"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-21";5;"CHF"
"2023-04-03";"2023-03-30";4;"CHF"
"2022-03-28";"2022-03-24";4;"CHF"
"2021-03-29";"2021-03-25";4;"CHF"
"2020-03-25";"2020-03-23";4;"CHF"
"2019-04-01";"2019-03-28";4;"CHF"
"2018-03-26";"2018-03-22";4;"CHF"
"2017-03-22";"2017-03-20";5;"CHF"
"2016-03-30";"2016-03-24";2.7;"CHF"
"2015-03-30";"2015-03-24";3.2;"CHF"
"2014-03-24";"2014-03-19";2.2;"CHF"
"2013-04-04";"2013-03-28";2.2;"CHF"
"2012-03-26";"2012-03-21";2;"CHF"
"2011-03-22";"2011-03-17";3;"CHF"
"2010-03-22";"2010-03-17";2;"CHF"
"2009-03-20";"2009-03-20";2;"CHF"
"2007-03-23";"2007-03-23";1.3;"CHF"
"2006-03-24";"2006-03-24";0.9;"CHF"
"2005-03-24";"2005-03-24";0.7;"CHF"
"2004-03-23";"2004-03-23";0.6;"CHF"
