"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-14";0.25;"HKD"
"2023-09-29";"2023-08-28";0.05;"HKD"
"2023-07-07";"2023-06-09";0.25;"HKD"
"2022-09-30";"2022-08-29";0.05;"HKD"
"2022-07-07";"2022-06-07";0.14;"HKD"
"2021-09-30";"2021-08-25";0.05;"HKD"
"2021-07-07";"2021-06-04";0.125;"HKD"
"2020-10-15";"2020-08-24";0.05;"HKD"
"2020-07-06";"2020-06-05";0.265;"HKD"
"2019-10-04";"2019-08-26";0.05;"HKD"
"2019-06-21";"2019-05-31";0.15;"HKD"
"2018-09-12";"2018-08-27";0.05;"HKD"
"2018-06-27";"2018-06-07";0.22;"HKD"
"2017-10-06";"2017-09-19";0.05;"HKD"
"2017-06-19";"2017-05-26";0.21;"HKD"
"2016-09-20";"2016-09-01";0.05;"HKD"
"2016-06-13";"2016-05-26";0.13;"HKD"
