"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.483;"EUR"
"2023-09-07";"2023-08-23";0.397;"EUR"
"2023-02-24";"2023-02-08";0.4493;"EUR"
"2022-08-25";"2022-08-10";0.5072;"EUR"
"2022-05-03";"2022-04-27";1.1873;"EUR"
"2021-05-06";"2021-04-28";1.0716;"EUR"
"2016-04-13";"2016-04-04";0.682;"EUR"
"2015-04-15";"2015-04-02";0.804;"EUR"
"2014-07-31";"2014-07-24";0.5318;"EUR"
"2013-07-31";"2013-07-25";2.2421;"EUR"
"2012-07-30";"2012-07-25";1.9995;"EUR"
"2011-07-29";"2011-07-22";2.0799;"EUR"
"2010-07-30";"2010-07-23";2.23;"EUR"
