"payDate";"exDate";"amount";"currency"
"2015-06-10";"2015-05-19";3455.73;"NOK"
"2014-06-10";"2014-05-20";4936.76;"NOK"
"2013-06-07";"2013-05-15";2468.38;"NOK"
"2012-06-06";"2012-05-10";1481.03;"NOK"
"2011-06-10";"2011-05-24";1974.7;"NOK"
"2010-05-21";"2010-05-10";2468.38;"NOK"
"2009-06-05";"2009-05-19";1974.7;"NOK"
"2008-05-23";"2008-05-07";3949.41;"NOK"
"2007-05-22";"2007-05-09";3949.41;"NOK"
"2006-05-23";"2006-05-10";1974.7;"NOK"
"2005-05-31";"2005-05-13";987.35;"NOK"
"2004-05-28";"2003-05-12";987.35;"NOK"
"2003-06-17";"2003-05-13";1481.03;"NOK"
"2002-05-30";"2002-05-14";1974.7;"NOK"
"2001-05-29";"2001-05-11";987.35;"NOK"
"2000-05-31";"2000-05-16";987.35;"NOK"
"1999-05-27";"1999-05-11";987.35;"NOK"
