"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.561642;"USD"
"2024-01-16";"2024-01-16";0.605411;"USD"
"2023-10-16";"2023-10-16";0.529633;"USD"
"2023-07-17";"2023-07-17";0.551094;"USD"
"2023-04-17";"2023-04-17";0.494002;"USD"
"2023-01-16";"2023-01-16";0.540118;"USD"
"2022-10-17";"2022-10-17";0.587834;"USD"
"2022-07-15";"2022-07-15";0.463571;"USD"
"2022-04-19";"2022-04-19";0.487673;"USD"
"2022-01-17";"2022-01-17";0.547775;"USD"
"2021-10-15";"2021-10-15";0.462802;"USD"
"2021-07-15";"2021-07-15";0.57394;"USD"
"2021-04-15";"2021-04-15";0.394592;"USD"
"2021-01-15";"2021-01-15";0.468861;"USD"
"2020-10-15";"2020-10-15";0.421366;"USD"
"2020-07-15";"2020-07-15";0.459229;"USD"
"2020-04-15";"2020-04-15";0.482253;"USD"
"2020-01-15";"2020-01-15";0.494838;"USD"
"2019-10-15";"2019-10-15";0.39413;"USD"
"2019-07-15";"2019-07-15";0.532301;"USD"
"2019-04-15";"2019-04-15";0.36563;"USD"
"2019-01-15";"2019-01-15";0.440568;"USD"
"2018-10-15";"2018-10-15";0.400031;"USD"
"2018-07-16";"2018-07-16";0.543696;"USD"
"2018-04-16";"2018-04-16";0.079668;"USD"
"2018-01-15";"2018-01-15";0;"USD"
"2018-01-02";"2018-01-02";0.2286;"USD"
"2017-10-16";"2017-10-16";0.389831;"USD"
"2017-07-17";"2017-07-17";0.432198;"USD"
"2017-04-27";"2017-04-27";0.2237;"USD"
"2017-04-18";"2017-04-18";0.526586;"USD"
"2017-01-16";"2017-01-16";0.398175;"USD"
"2016-10-17";"2016-10-17";0.415168;"USD"
"2016-09-23";"2016-09-23";0.105328;"USD"
"2016-07-15";"2016-07-15";0.392959;"USD"
"2016-04-15";"2016-04-15";0.366174;"USD"
"2016-01-15";"2016-01-15";0.367343;"USD"
"2015-10-15";"2015-10-15";0.340591;"USD"
"2015-07-15";"2015-07-15";0.552306;"USD"
"2015-04-15";"2015-04-15";0.260831;"USD"
"2015-01-15";"2015-01-15";0.271556;"USD"
"2014-10-15";"2014-10-15";0.276844;"USD"
"2014-07-15";"2014-07-15";0.360556;"USD"
"2014-04-15";"2014-04-15";0.272224;"USD"
"2014-01-15";"2014-01-15";0.262728;"USD"
"2013-10-15";"2013-10-15";0.224761;"USD"
"2013-07-15";"2013-07-15";0.412813;"USD"
"2013-04-15";"2013-04-15";0.2626;"USD"
"2013-01-15";"2013-01-15";0.4136;"USD"
"2012-10-15";"2012-10-15";0;"USD"
"2012-07-16";"2012-07-16";0.395;"USD"
"2012-04-16";"2012-04-16";0;"USD"
"2012-01-16";"2012-01-16";0.7031;"USD"
"2011-10-17";"2011-10-17";0;"USD"
"2011-07-15";"2011-07-15";0.4594;"USD"
"2011-04-15";"2011-04-15";0.4259;"USD"
"2011-01-17";"2011-01-17";0;"USD"
"2010-10-15";"2010-10-15";0;"USD"
"2010-07-15";"2010-07-15";0.34;"USD"
"2010-04-15";"2010-04-15";0.313;"USD"
"2010-01-15";"2010-01-15";0;"USD"
"2009-10-15";"2009-10-15";0;"USD"
"2009-07-15";"2009-07-15";0.4293;"USD"
"2009-04-15";"2009-04-15";0.3326;"USD"
"2009-01-15";"2009-01-15";0.4753;"EUR"
"2008-07-15";"2008-07-15";0.8901;"USD"
"2008-04-15";"2008-04-15";0.97;"USD"
"2007-07-16";"2007-07-16";0.5999;"USD"
"2007-04-16";"2007-04-16";0.36;"USD"
"2007-01-15";"2007-01-15";0.38;"USD"
"2006-07-17";"2006-07-17";0.4463;"USD"
"2006-04-18";"2006-04-18";0.37;"USD"
