"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";1.3779;"USD"
"2023-08-15";"2023-08-01";1.1797;"USD"
"2023-02-15";"2023-02-01";0.9911;"USD"
"2022-08-16";"2022-08-02";0.7247;"USD"
"2022-02-15";"2022-02-01";0.5414;"USD"
"2021-08-16";"2021-08-02";0.538;"USD"
"2021-02-16";"2021-02-01";0.5538;"USD"
"2020-08-18";"2020-08-03";0.9212;"USD"
"2020-02-18";"2020-02-03";1.1975;"USD"
"2019-08-15";"2019-08-01";1.224;"USD"
"2019-02-15";"2019-02-01";1.1049;"USD"
"2018-08-16";"2018-08-01";1.0047;"USD"
"2018-02-15";"2018-02-01";0.7322;"USD"
"2017-08-15";"2017-08-01";0.9285;"USD"
"2017-02-15";"2017-02-01";0.7305;"USD"
"2016-08-15";"2016-08-02";0.7136;"USD"
"2016-02-15";"2016-02-01";0.71;"USD"
"2015-08-14";"2015-07-31";0.6388;"USD"
"2015-02-13";"2015-01-30";0.7138;"USD"
"2014-08-14";"2014-07-31";0.7056;"USD"
"2014-02-14";"2014-01-31";0.6241;"USD"
"2013-08-14";"2013-07-31";0.5706;"USD"
"2013-02-14";"2013-01-31";0.6411;"USD"
"2012-08-14";"2012-07-31";0.6793;"USD"
"2012-02-14";"2012-01-31";0.7248;"USD"
"2011-08-12";"2011-07-29";0.235;"USD"
