"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-02";0.0191;"EUR"
"2024-04-04";"2024-04-02";0.0191;"EUR"
"2024-03-05";"2024-03-01";0.0191;"EUR"
"2024-02-05";"2024-02-01";0.0191;"EUR"
"2024-01-04";"2024-01-02";0.019;"EUR"
"2023-12-05";"2023-12-01";0.019;"EUR"
"2023-11-06";"2023-11-02";0.019;"EUR"
"2023-10-04";"2023-10-02";0.019;"EUR"
"2023-09-05";"2023-09-01";0.019;"EUR"
"2023-08-03";"2023-08-01";0.019;"EUR"
"2023-07-05";"2023-07-03";0.019;"EUR"
"2023-06-05";"2023-06-01";0.019;"EUR"
"2023-05-04";"2023-05-02";0.019;"EUR"
"2023-04-05";"2023-04-03";0.019;"EUR"
"2023-03-03";"2023-03-01";0.019;"EUR"
"2023-02-03";"2023-02-01";0.019;"EUR"
"2023-01-04";"2023-01-02";0.022;"EUR"
"2022-12-05";"2022-12-01";0.022;"EUR"
"2022-11-04";"2022-11-02";0.022;"EUR"
"2022-10-05";"2022-10-03";0.022;"EUR"
"2022-09-05";"2022-09-01";0.022;"EUR"
"2022-08-03";"2022-08-01";0.022;"EUR"
"2022-07-05";"2022-07-01";0.022;"EUR"
"2022-06-03";"2022-06-01";0.022;"EUR"
"2022-05-04";"2022-05-02";0.022;"EUR"
"2022-04-05";"2022-04-01";0.022;"EUR"
"2022-03-03";"2022-03-01";0.022;"EUR"
"2022-02-03";"2022-02-01";0.022;"EUR"
"2022-01-05";"2022-01-03";0.0223;"EUR"
"2021-12-03";"2021-12-01";0.0223;"EUR"
"2021-11-04";"2021-11-02";0.0223;"EUR"
"2021-10-05";"2021-10-01";0.0223;"EUR"
"2021-09-03";"2021-09-01";0.0223;"EUR"
"2021-08-04";"2021-08-02";0.0223;"EUR"
"2021-07-05";"2021-07-01";0.0223;"EUR"
"2021-06-03";"2021-06-01";0.0223;"EUR"
"2021-05-05";"2021-05-03";0.0223;"EUR"
"2021-04-05";"2021-04-01";0.0223;"EUR"
"2021-03-03";"2021-03-01";0.0223;"EUR"
"2021-02-03";"2021-02-01";0.0223;"EUR"
"2021-01-06";"2021-01-04";0.0245;"EUR"
"2020-12-03";"2020-12-01";0.0245;"EUR"
"2020-11-04";"2020-11-02";0.0245;"EUR"
"2020-10-05";"2020-10-01";0.0245;"EUR"
"2020-09-03";"2020-09-01";0.0245;"EUR"
"2020-08-05";"2020-08-03";0.0245;"EUR"
"2020-07-03";"2020-07-01";0.0245;"EUR"
"2020-06-04";"2020-06-02";0.0245;"EUR"
"2020-05-06";"2020-05-04";0.0245;"EUR"
"2020-04-03";"2020-04-01";0.0245;"EUR"
"2020-03-04";"2020-03-02";0.0245;"EUR"
"2020-02-05";"2020-02-03";0.0245;"EUR"
"2020-01-06";"2020-01-02";0.0219;"EUR"
"2019-12-04";"2019-12-02";0.0219;"EUR"
"2019-11-06";"2019-11-04";0.0219;"EUR"
"2019-10-03";"2019-10-01";0.0219;"EUR"
"2019-09-04";"2019-09-02";0.0219;"EUR"
"2019-08-05";"2019-08-01";0.0219;"EUR"
"2019-07-03";"2019-07-01";0.0219;"EUR"
"2019-05-27";"2019-05-23";0.00074;"EUR"
"2019-05-24";"2019-05-22";0.00073;"EUR"
"2019-05-23";"2019-05-21";0.00069;"EUR"
"2019-05-22";"2019-05-20";0.00222;"EUR"
"2019-05-21";"2019-05-17";0.00086;"EUR"
"2019-05-20";"2019-05-16";0.00033;"EUR"
"2019-05-17";"2019-05-15";0.0007;"EUR"
"2019-05-16";"2019-05-14";0.00069;"EUR"
"2019-05-15";"2019-05-13";0.00224;"EUR"
"2019-05-14";"2019-05-10";0.00165;"EUR"
"2019-05-10";"2019-05-08";0.00073;"EUR"
"2019-05-09";"2019-05-07";0.0009;"EUR"
"2019-05-08";"2019-05-06";0.00232;"EUR"
"2019-05-07";"2019-05-03";0.00076;"EUR"
"2019-05-06";"2019-05-02";0.00155;"EUR"
"2019-05-02";"2019-04-30";0.00089;"EUR"
"2019-05-01";"2019-04-29";0.00234;"EUR"
"2019-04-30";"2019-04-26";0.00077;"EUR"
"2019-04-29";"2019-04-25";0.00079;"EUR"
"2019-04-26";"2019-04-24";0.00082;"EUR"
"2019-04-25";"2019-04-23";0.00381;"EUR"
"2019-04-22";"2019-04-18";0.00077;"EUR"
"2019-04-19";"2019-04-17";0.00075;"EUR"
"2019-04-18";"2019-04-16";0.00077;"EUR"
"2019-04-17";"2019-04-15";0.00235;"EUR"
"2019-04-16";"2019-04-12";0.00076;"EUR"
"2019-04-15";"2019-04-11";0.00087;"EUR"
"2019-04-12";"2019-04-10";0.00079;"EUR"
"2019-04-11";"2019-04-09";0.00077;"EUR"
"2019-04-10";"2019-04-08";0.00229;"EUR"
"2019-04-09";"2019-04-05";0.00091;"EUR"
"2019-04-08";"2019-04-04";0.00078;"EUR"
"2019-04-05";"2019-04-03";0.00078;"EUR"
"2019-04-04";"2019-04-02";0.00096;"EUR"
"2019-04-03";"2019-04-01";0.00149;"EUR"
"2019-04-02";"2019-03-29";0.00077;"EUR"
"2019-04-01";"2019-03-28";0.00078;"EUR"
"2019-03-29";"2019-03-27";0.00077;"EUR"
"2019-03-28";"2019-03-26";0.00077;"EUR"
"2019-03-27";"2019-03-25";0.00234;"EUR"
"2019-03-26";"2019-03-22";0.00073;"EUR"
"2019-03-25";"2019-03-21";0.00076;"EUR"
"2019-03-22";"2019-03-20";0.00074;"EUR"
"2019-03-21";"2019-03-19";0.00078;"EUR"
"2019-03-20";"2019-03-18";0.00235;"EUR"
"2019-03-19";"2019-03-15";0.00078;"EUR"
"2019-03-18";"2019-03-14";0.00079;"EUR"
"2019-03-15";"2019-03-13";0.0008;"EUR"
"2019-03-14";"2019-03-12";0.00078;"EUR"
"2019-03-13";"2019-03-11";0.00246;"EUR"
"2019-03-12";"2019-03-08";0.00082;"EUR"
"2019-03-11";"2019-03-07";0.00081;"EUR"
"2019-03-08";"2019-03-06";0.00079;"EUR"
"2019-03-07";"2019-03-05";0.0008;"EUR"
"2019-03-06";"2019-03-04";0.00246;"EUR"
"2019-03-05";"2019-03-01";0.00247;"EUR"
"2019-03-04";"2019-02-28";0.00077;"EUR"
"2019-03-01";"2019-02-27";0.00076;"EUR"
"2019-02-28";"2019-02-26";0.00075;"EUR"
"2019-02-27";"2019-02-25";0.00234;"EUR"
"2019-02-26";"2019-02-22";0.00074;"EUR"
"2019-02-25";"2019-02-21";0.00075;"EUR"
"2019-02-22";"2019-02-20";0.00077;"EUR"
"2019-02-21";"2019-02-19";0.00072;"EUR"
"2019-02-20";"2019-02-18";0.00236;"EUR"
"2019-02-18";"2019-02-14";0.00076;"EUR"
"2019-02-15";"2019-02-13";0.00084;"EUR"
"2019-02-14";"2019-02-12";0.00076;"EUR"
"2019-02-13";"2019-02-11";0.00234;"EUR"
"2019-02-12";"2019-02-08";0.00073;"EUR"
"2019-02-11";"2019-02-07";0.00073;"EUR"
"2019-02-08";"2019-02-06";0.0007;"EUR"
"2019-02-07";"2019-02-05";0.00077;"EUR"
"2019-02-06";"2019-02-04";0.00221;"EUR"
"2019-02-05";"2019-02-01";0.00059;"EUR"
"2019-02-01";"2019-01-30";0.00066;"EUR"
"2019-01-31";"2019-01-29";0.0006;"EUR"
"2019-01-30";"2019-01-28";0.00237;"EUR"
"2019-01-29";"2019-01-25";0.0007;"EUR"
"2019-01-28";"2019-01-24";0.0007;"EUR"
"2019-01-25";"2019-01-23";0.00027;"EUR"
"2019-01-24";"2019-01-22";0.00076;"EUR"
"2019-01-23";"2019-01-21";0.00227;"EUR"
"2019-01-22";"2019-01-18";0.00079;"EUR"
"2019-01-21";"2019-01-17";0.00079;"EUR"
"2019-01-18";"2019-01-16";0.00076;"EUR"
"2019-01-17";"2019-01-15";0.00075;"EUR"
"2019-01-16";"2019-01-14";0.00239;"EUR"
"2019-01-15";"2019-01-11";0.00073;"EUR"
"2019-01-14";"2019-01-10";0.00074;"EUR"
"2019-01-11";"2019-01-09";0.00072;"EUR"
"2019-01-10";"2019-01-08";0.00074;"EUR"
"2019-01-09";"2019-01-07";0.0026;"EUR"
"2019-01-08";"2019-01-04";0.00075;"EUR"
"2019-01-07";"2019-01-03";0.00099;"EUR"
"2019-01-04";"2019-01-02";0.0015;"EUR"
"2019-01-02";"2018-12-31";0.00151;"EUR"
"2019-01-01";"2018-12-28";0.00076;"EUR"
"2018-12-31";"2018-12-27";0.00381;"EUR"
"2018-12-25";"2018-12-21";0.00068;"EUR"
"2018-12-24";"2018-12-20";0.00025;"EUR"
"2018-12-21";"2018-12-19";0.00074;"EUR"
"2018-12-20";"2018-12-18";0.00075;"EUR"
"2018-12-19";"2018-12-17";0.00202;"EUR"
"2018-12-17";"2018-12-13";0.00076;"EUR"
"2018-12-14";"2018-12-12";0.00078;"EUR"
"2018-12-13";"2018-12-11";0.00076;"EUR"
"2018-12-12";"2018-12-10";0.00229;"EUR"
"2018-12-11";"2018-12-07";0.00076;"EUR"
"2018-12-10";"2018-12-06";0.00076;"EUR"
"2018-12-07";"2018-12-05";0.00076;"EUR"
"2018-12-06";"2018-12-04";0.00075;"EUR"
"2018-12-05";"2018-12-03";0.0023;"EUR"
"2018-12-04";"2018-11-30";0.00076;"EUR"
"2018-12-03";"2018-11-29";0.00076;"EUR"
"2018-11-30";"2018-11-28";0.00077;"EUR"
"2018-11-29";"2018-11-27";0.00075;"EUR"
"2018-11-28";"2018-11-26";0.00234;"EUR"
"2018-11-27";"2018-11-23";0.00071;"EUR"
"2018-11-26";"2018-11-22";0.00077;"EUR"
"2018-11-23";"2018-11-21";0.00074;"EUR"
"2018-11-22";"2018-11-20";0.00072;"EUR"
"2018-11-21";"2018-11-19";0.00229;"EUR"
"2018-11-20";"2018-11-16";0.00077;"EUR"
"2018-11-19";"2018-11-15";0.00077;"EUR"
"2018-11-16";"2018-11-14";0.00076;"EUR"
"2018-11-15";"2018-11-13";0.00076;"EUR"
"2018-11-14";"2018-11-12";0.00256;"EUR"
"2018-11-13";"2018-11-09";0.00072;"EUR"
"2018-11-12";"2018-11-08";0.00077;"EUR"
"2018-11-09";"2018-11-07";0.00074;"EUR"
"2018-11-08";"2018-11-06";0.00079;"EUR"
"2018-11-07";"2018-11-05";0.00219;"EUR"
"2018-11-06";"2018-11-02";0.00155;"EUR"
"2018-11-01";"2018-10-30";0.00074;"EUR"
"2018-10-31";"2018-10-29";0.00219;"EUR"
"2018-10-30";"2018-10-26";0.00073;"EUR"
"2018-10-29";"2018-10-25";0.00097;"EUR"
"2018-10-26";"2018-10-24";0.00073;"EUR"
"2018-10-25";"2018-10-23";0.0007;"EUR"
"2018-10-24";"2018-10-22";0.00183;"EUR"
"2018-10-23";"2018-10-19";0.0007;"EUR"
"2018-10-22";"2018-10-18";0.00076;"EUR"
"2018-10-19";"2018-10-17";0.00068;"EUR"
"2018-10-18";"2018-10-16";0.00075;"EUR"
"2018-10-17";"2018-10-15";0.0024;"EUR"
"2018-10-16";"2018-10-12";0.00076;"EUR"
"2018-10-15";"2018-10-11";0.00072;"EUR"
"2018-10-12";"2018-10-10";0.00072;"EUR"
"2018-10-11";"2018-10-09";0.00093;"EUR"
"2018-10-10";"2018-10-08";0.00219;"EUR"
"2018-10-09";"2018-10-05";0.00072;"EUR"
"2018-10-08";"2018-10-04";0.00068;"EUR"
"2018-10-05";"2018-10-03";0.00072;"EUR"
"2018-10-04";"2018-10-02";0.0006;"EUR"
"2018-10-03";"2018-10-01";0.00222;"EUR"
"2018-10-02";"2018-09-28";0.00073;"EUR"
"2018-10-01";"2018-09-27";0.00074;"EUR"
"2018-09-28";"2018-09-26";0.00073;"EUR"
"2018-09-27";"2018-09-25";0.00068;"EUR"
"2018-09-26";"2018-09-24";0.00215;"EUR"
"2018-09-25";"2018-09-21";0.00071;"EUR"
"2018-09-24";"2018-09-20";0.00075;"EUR"
"2018-09-21";"2018-09-19";0.00075;"EUR"
"2018-09-20";"2018-09-18";0.00075;"EUR"
"2018-09-19";"2018-09-17";0.0022;"EUR"
"2018-09-18";"2018-09-14";0.00074;"EUR"
"2018-09-17";"2018-09-13";0.00074;"EUR"
"2018-09-14";"2018-09-12";0.00076;"EUR"
"2018-09-13";"2018-09-11";0.00077;"EUR"
"2018-09-12";"2018-09-10";0.00223;"EUR"
"2018-09-11";"2018-09-07";0.00075;"EUR"
"2018-09-10";"2018-09-06";0.00074;"EUR"
"2018-09-07";"2018-09-05";0.0008;"EUR"
"2018-09-06";"2018-09-04";0.00078;"EUR"
"2018-09-05";"2018-09-03";0.00227;"EUR"
"2018-09-04";"2018-08-31";0.00001;"EUR"
"2018-09-03";"2018-08-30";0.00073;"EUR"
"2018-08-31";"2018-08-29";0.00074;"EUR"
"2018-08-30";"2018-08-28";0.00165;"EUR"
"2018-08-29";"2018-08-27";0.00219;"EUR"
"2018-08-28";"2018-08-24";0.00075;"EUR"
"2018-08-27";"2018-08-23";0.00075;"EUR"
"2018-08-24";"2018-08-22";0.00077;"EUR"
"2018-08-23";"2018-08-21";0.00079;"EUR"
"2018-08-22";"2018-08-20";0.00229;"EUR"
"2018-08-21";"2018-08-17";0.00079;"EUR"
"2018-08-20";"2018-08-16";0.00157;"EUR"
"2018-08-16";"2018-08-14";0.00054;"EUR"
"2018-08-15";"2018-08-13";0.00234;"EUR"
"2018-08-14";"2018-08-10";0.0008;"EUR"
"2018-08-13";"2018-08-09";0.00075;"EUR"
"2018-08-10";"2018-08-08";0.00081;"EUR"
"2018-08-09";"2018-08-07";0.00086;"EUR"
"2018-08-08";"2018-08-06";0.00223;"EUR"
"2018-08-07";"2018-08-03";0.00074;"EUR"
"2018-08-06";"2018-08-02";0.00076;"EUR"
"2018-08-03";"2018-08-01";0.00067;"EUR"
"2018-08-02";"2018-07-31";0.00001;"EUR"
"2018-08-01";"2018-07-30";0.00219;"EUR"
"2018-07-31";"2018-07-27";0.00073;"EUR"
"2018-07-30";"2018-07-26";0.0007;"EUR"
"2018-07-27";"2018-07-25";0.00073;"EUR"
"2018-07-26";"2018-07-24";0.00077;"EUR"
"2018-07-25";"2018-07-23";0.0022;"EUR"
"2018-07-24";"2018-07-20";0.00064;"EUR"
"2018-07-23";"2018-07-19";0.00083;"EUR"
"2018-07-20";"2018-07-18";0.00071;"EUR"
"2018-07-19";"2018-07-17";0.00072;"EUR"
"2018-07-18";"2018-07-16";0.00208;"EUR"
"2018-07-17";"2018-07-13";0.0007;"EUR"
"2018-07-16";"2018-07-12";0.00093;"EUR"
"2018-07-13";"2018-07-11";0.00093;"EUR"
"2018-07-12";"2018-07-10";0.00079;"EUR"
"2018-07-11";"2018-07-09";0.00204;"EUR"
"2018-07-10";"2018-07-06";0.00068;"EUR"
"2018-07-09";"2018-07-05";0.00065;"EUR"
"2018-07-06";"2018-07-04";0.00071;"EUR"
"2018-07-05";"2018-07-03";0.00093;"EUR"
"2018-07-04";"2018-07-02";0.00224;"EUR"
"2018-07-03";"2018-06-29";0.0007;"EUR"
"2018-07-02";"2018-06-28";0.00069;"EUR"
"2018-06-29";"2018-06-27";0.00072;"EUR"
"2018-06-28";"2018-06-26";0.00074;"EUR"
"2018-06-27";"2018-06-25";0.0028;"EUR"
"2018-06-26";"2018-06-22";0.00072;"EUR"
"2018-06-25";"2018-06-21";0.00074;"EUR"
"2018-06-22";"2018-06-20";0.00075;"EUR"
"2018-06-21";"2018-06-19";0.00073;"EUR"
"2018-06-20";"2018-06-18";0.00206;"EUR"
"2018-06-19";"2018-06-15";0.00067;"EUR"
"2018-06-18";"2018-06-14";0.0007;"EUR"
"2018-06-15";"2018-06-13";0.0007;"EUR"
"2018-06-14";"2018-06-12";0.00072;"EUR"
"2018-06-13";"2018-06-11";0.00219;"EUR"
"2018-06-12";"2018-06-08";0.00071;"EUR"
"2018-06-11";"2018-06-07";0.00073;"EUR"
"2018-06-08";"2018-06-06";0.00069;"EUR"
"2018-06-07";"2018-06-05";0.00073;"EUR"
"2018-06-06";"2018-06-04";0.00196;"EUR"
"2018-06-05";"2018-06-01";0.00061;"EUR"
"2018-06-04";"2018-05-31";0.00007;"EUR"
"2018-06-01";"2018-05-30";0.00074;"EUR"
"2018-05-31";"2018-05-29";0.00075;"EUR"
"2018-05-30";"2018-05-28";0.00222;"EUR"
"2018-05-29";"2018-05-25";0.00074;"EUR"
"2018-05-28";"2018-05-24";0.00068;"EUR"
"2018-05-25";"2018-05-23";0.00067;"EUR"
"2018-05-24";"2018-05-22";0.00295;"EUR"
"2018-05-22";"2018-05-18";0.00061;"EUR"
"2018-05-21";"2018-05-17";0.00077;"EUR"
"2018-05-18";"2018-05-16";0.00065;"EUR"
"2018-05-17";"2018-05-15";0.00071;"EUR"
"2018-05-16";"2018-05-14";0.00218;"EUR"
"2018-05-15";"2018-05-11";0.0015;"EUR"
"2018-05-11";"2018-05-09";0.00071;"EUR"
"2018-05-10";"2018-05-08";0.00072;"EUR"
"2018-05-09";"2018-05-07";0.00211;"EUR"
"2018-05-08";"2018-05-04";0.00072;"EUR"
"2018-05-07";"2018-05-03";0.00073;"EUR"
"2018-05-04";"2018-05-02";0.00143;"EUR"
"2018-05-02";"2018-04-30";0.0021;"EUR"
"2018-05-01";"2018-04-27";0.00075;"EUR"
"2018-04-30";"2018-04-26";0.00072;"EUR"
"2018-04-27";"2018-04-25";0.0007;"EUR"
"2018-04-26";"2018-04-24";0.0007;"EUR"
"2018-04-25";"2018-04-23";0.00201;"EUR"
"2018-04-24";"2018-04-20";0.00056;"EUR"
