"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-18";0.02;"AUD"
"2023-10-16";"2023-09-15";0.02;"AUD"
"2023-04-11";"2023-03-14";0.02;"AUD"
"2022-10-10";"2022-09-12";0.02;"AUD"
"2022-04-11";"2022-03-14";0.01;"AUD"
"2021-10-11";"2021-09-14";0.0175;"AUD"
"2021-04-12";"2021-03-16";0.0075;"AUD"
"2018-04-12";"2018-03-16";0.01;"AUD"
"2017-09-18";"2017-08-30";0.01;"AUD"
"2017-04-20";"2017-03-24";0.01;"AUD"
"2016-10-13";"2016-09-23";0.02;"AUD"
"2016-03-24";"2016-03-08";0.02;"AUD"
"2015-09-23";"2015-09-04";0.04;"AUD"
"2015-03-26";"2015-03-06";0.02;"AUD"
"2014-09-22";"2014-09-03";0.04;"AUD"
"2014-03-27";"2014-03-03";0.02;"AUD"
"2013-09-24";"2013-09-02";0.03;"AUD"
"2013-03-28";"2013-03-04";0.02;"AUD"
"2012-09-28";"2012-08-28";0.13;"AUD"
"2012-03-23";"2012-02-27";0.01;"AUD"
"2011-09-29";"2011-08-30";0.03;"AUD"
"2011-03-24";"2011-02-25";0.01;"AUD"
"2010-09-23";"2010-08-31";0.03;"AUD"
"2010-03-25";"2010-02-26";0.01;"AUD"
"2009-09-24";"2009-09-01";0.02;"AUD"
"2009-03-26";"2009-02-27";0.01;"AUD"
"2008-09-25";"2008-09-02";0.02;"AUD"
"2008-03-27";"2008-02-29";0.01;"AUD"
