"payDate";"exDate";"amount";"currency"
"2024-07-16";"2024-07-12";1;"EUR"
"2023-07-18";"2023-07-14";0.75;"EUR"
"2022-07-19";"2022-07-15";1.5;"EUR"
"2021-07-13";"2021-07-09";1.2;"EUR"
"2019-07-16";"2019-07-12";1.9;"EUR"
"2018-07-17";"2018-07-13";1.85;"EUR"
"2017-06-07";"2017-06-02";1.8;"EUR"
"2016-07-15";"2016-07-15";1.75;"EUR"
"2015-07-10";"2015-07-10";1.6;"EUR"
"2014-07-04";"2014-07-04";1.45;"EUR"
"2013-07-12";"2013-07-12";1.35;"EUR"
"2012-07-06";"2012-07-06";1.25;"EUR"
"2011-07-08";"2011-07-08";1.2;"EUR"
"2010-07-09";"2010-07-09";1;"EUR"
"2009-07-10";"2009-07-10";0.98;"EUR"
"2008-07-11";"2008-07-11";0.7;"EUR"
"2007-07-13";"2007-07-13";0.6;"EUR"
"2006-07-07";"2006-07-07";0.48;"EUR"
"2005-07-08";"2005-07-08";0.4;"EUR"
"2004-07-09";"2004-07-09";0.4;"EUR"
