"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-02-08";0.023;"SGD"
"2023-12-22";"2023-11-14";0.023;"SGD"
"2023-09-22";"2023-08-04";0.005;"SGD"
"2023-07-20";"2023-06-08";0.018;"SGD"
"2023-06-28";"2023-05-12";0.026;"SGD"
"2023-03-24";"2023-02-02";0.026;"SGD"
"2022-12-23";"2022-11-03";0.024;"SGD"
"2022-09-23";"2022-08-03";0.023;"SGD"
"2022-06-24";"2022-05-09";0.024;"SGD"
"2022-03-25";"2022-02-09";0.023;"SGD"
"2021-12-17";"2021-10-26";0.025;"SGD"
"2021-09-22";"2021-08-05";0.022;"SGD"
"2021-06-24";"2021-05-12";0.029;"SGD"
"2021-03-19";"2021-02-04";0.02;"SGD"
"2020-12-18";"2020-11-03";0.02;"SGD"
"2020-09-17";"2020-08-03";0.02;"SGD"
"2020-06-29";"2020-05-19";0.02;"SGD"
"2020-03-26";"2020-02-07";0.025;"SGD"
"2019-12-20";"2019-11-12";0.025;"SGD"
"2019-09-19";"2019-08-02";0.025;"SGD"
"2019-06-20";"2019-05-03";0.027;"SGD"
"2019-03-29";"2019-02-13";0.025;"SGD"
"2018-12-21";"2018-11-01";0.025;"SGD"
"2018-09-20";"2018-08-03";0.025;"SGD"
"2018-06-21";"2018-05-04";0.026;"SGD"
"2018-03-22";"2018-02-07";0.007;"SGD"
"2018-01-17";"2017-11-28";0.019;"SGD"
"2017-12-21";"2017-11-02";0.025;"SGD"
"2017-09-21";"2017-08-04";0.025;"SGD"
"2017-06-22";"2017-05-05";0.028;"SGD"
"2017-03-23";"2017-02-15";0.027;"SGD"
"2016-12-22";"2016-11-04";0.028;"SGD"
"2016-09-22";"2016-08-03";0.027;"SGD"
"2016-06-22";"2016-05-06";0.027;"SGD"
"2016-03-23";"2016-02-04";0.028;"SGD"
"2015-12-23";"2015-11-04";0.028;"SGD"
"2015-09-23";"2015-08-04";0.027;"SGD"
"2015-06-24";"2015-05-06";0.029;"SGD"
"2015-03-26";"2015-02-04";0.028;"SGD"
"2014-12-23";"2014-11-05";0.028;"SGD"
"2014-09-23";"2014-08-05";0.025;"SGD"
"2014-06-24";"2014-05-14";0.025;"SGD"
"2014-03-27";"2014-02-06";0.027;"SGD"
"2013-12-18";"2013-11-01";0.027;"SGD"
"2013-09-20";"2013-08-02";0.016;"SGD"
"2013-06-18";"2013-04-26";0.03;"SGD"
"2013-03-19";"2013-02-07";0.025;"SGD"
"2012-12-20";"2012-11-02";0.024;"SGD"
"2012-09-18";"2012-07-30";0.024;"SGD"
"2012-06-19";"2012-05-02";0.026;"SGD"
"2012-03-20";"2012-02-03";0.025;"SGD"
"2011-12-07";"2011-10-18";0.024;"SGD"
"2011-09-14";"2011-08-02";0.026;"SGD"
"2011-06-08";"2011-04-26";0.012;"SGD"
"2011-03-28";"2011-02-18";0.014;"SGD"
"2011-03-15";"2011-01-31";0.025;"SGD"
"2010-12-17";"2010-11-04";0.019;"SGD"
"2010-03-26";"2010-02-12";0.008;"SGD"
"2010-03-23";"2009-11-25";0.122;"SGD"
"2009-12-15";"2009-11-11";0.057;"SGD"
"2009-09-18";"2009-08-14";0.044;"SGD"
"2009-06-29";"2009-06-01";0.055;"SGD"
"2009-03-20";"2009-02-13";0.069;"SGD"
"2008-12-19";"2008-11-13";0.069;"SGD"
"2008-09-22";"2008-08-18";0.069;"SGD"
"2008-06-26";"2008-05-27";0.065;"SGD"
"2008-03-24";"2008-02-21";0.056;"SGD"
"2007-11-29";"2007-10-31";0.054;"SGD"
"2007-08-29";"2007-08-01";0.044;"SGD"
