"payDate";"exDate";"amount";"currency"
"2024-07-08";"2024-06-14";0.16;"EUR"
"2023-09-27";"2023-08-29";0.14;"EUR"
"2023-06-29";"2023-05-29";0.12;"EUR"
"2022-09-21";"2022-08-23";0.11;"EUR"
"2022-07-06";"2022-06-02";0.09;"EUR"
"2021-09-17";"2021-08-20";0.08;"EUR"
"2021-07-07";"2021-06-07";0.06;"EUR"
"2020-09-18";"2020-08-21";0.06;"EUR"
"2019-09-20";"2019-08-23";0.15;"EUR"
"2019-06-21";"2019-05-21";0.15;"EUR"
"2018-09-21";"2018-08-24";0.14;"EUR"
"2018-06-22";"2018-05-22";0.14;"EUR"
"2017-09-15";"2017-08-18";0.13;"EUR"
"2017-06-23";"2017-05-22";0.13;"EUR"
"2016-09-16";"2016-08-19";0.13;"EUR"
"2016-06-24";"2016-05-24";0.13;"EUR"
"2015-09-18";"2015-08-21";0.12;"EUR"
"2013-09-13";"2013-08-15";0.11;"EUR"
"2013-06-14";"2013-05-17";0.11;"EUR"
"2012-09-14";"2012-08-16";0.1;"EUR"
"2012-06-15";"2012-05-18";0.1;"EUR"
