"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";2.361;"USD"
"2023-09-27";"2023-09-14";2.2621;"USD"
"2023-03-29";"2023-03-16";1.8501;"USD"
"2022-09-28";"2022-09-15";1.6375;"USD"
"2022-03-30";"2022-03-17";1.6128;"USD"
"2021-09-29";"2021-09-16";1.8129;"USD"
"2021-03-24";"2021-03-11";1.9647;"USD"
"2020-09-30";"2020-09-17";1.9715;"USD"
"2020-03-25";"2020-03-12";2.4619;"USD"
"2019-09-25";"2019-09-12";2.3709;"USD"
"2019-03-27";"2019-03-14";2.2739;"USD"
"2018-09-26";"2018-09-13";2.3256;"USD"
"2018-03-28";"2018-03-15";2.2194;"USD"
"2017-09-29";"2017-09-14";2.3886;"USD"
"2017-03-31";"2017-03-16";2.3263;"USD"
"2016-09-30";"2016-09-15";2.4239;"USD"
"2016-03-29";"2016-03-10";2.4214;"USD"
"2015-09-17";"2015-08-27";2.298;"USD"
"2015-03-19";"2015-02-26";2.4717;"USD"
"2014-09-10";"2014-08-20";2.481;"USD"
"2014-03-19";"2014-02-26";2.7122;"USD"
"2013-09-18";"2013-08-28";2.831;"USD"
"2013-03-13";"2013-02-20";1.5006;"USD"
