"payDate";"exDate";"amount";"currency"
"2023-12-05";"2023-12-04";3.78;"EUR"
"2022-12-05";"2022-12-02";4.66;"EUR"
"2021-12-03";"2021-12-02";2.2;"EUR"
"2020-12-03";"2020-12-02";2.27;"EUR"
"2019-12-04";"2019-12-03";2.62;"EUR"
"2018-12-05";"2018-12-04";2.44;"EUR"
"2017-12-05";"2017-12-04";1.97;"EUR"
"2016-12-05";"2016-12-02";3.08;"EUR"
"2015-12-03";"2015-12-02";4;"EUR"
"2014-12-03";"2014-12-02";3.7;"EUR"
"2013-12-04";"2013-12-03";3.3;"EUR"
"2012-12-05";"2012-12-04";3.2;"EUR"
"2011-12-05";"2011-12-02";3.35;"EUR"
