"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-26";0.06624;"CAD"
"2024-03-07";"2024-02-27";0.06626;"CAD"
"2024-02-07";"2024-01-29";0.06615;"CAD"
"2024-01-08";"2023-12-27";0.08801;"CAD"
"2023-12-07";"2023-11-28";0.06843;"CAD"
"2023-11-07";"2023-10-27";0.06747;"CAD"
"2023-10-06";"2023-09-27";0.06781;"CAD"
"2023-09-08";"2023-08-29";0.06834;"CAD"
"2023-08-08";"2023-07-27";0.06922;"CAD"
"2023-07-10";"2023-06-28";0.06897;"CAD"
"2023-06-07";"2023-05-29";0.06977;"CAD"
"2023-05-05";"2023-04-26";0.06949;"CAD"
"2023-04-10";"2023-03-29";0.06954;"CAD"
"2023-03-07";"2023-02-24";0.06779;"CAD"
"2023-02-07";"2023-01-27";0.06789;"CAD"
"2023-01-09";"2022-12-28";0.06701;"CAD"
"2022-12-07";"2022-11-28";0.05783;"CAD"
"2022-11-07";"2022-10-27";0.05771;"CAD"
"2022-10-07";"2022-09-28";0.0579;"CAD"
"2022-09-08";"2022-08-29";0.05713;"CAD"
"2022-08-08";"2022-07-27";0.06795;"CAD"
"2022-07-08";"2022-06-28";0.06769;"CAD"
"2022-06-07";"2022-05-27";0.06715;"CAD"
"2022-05-06";"2022-04-27";0.06667;"CAD"
"2022-04-07";"2022-03-29";0.06652;"CAD"
"2022-03-07";"2022-02-24";0.0652;"CAD"
"2022-02-07";"2022-01-27";0.06465;"CAD"
"2022-01-10";"2021-12-29";0.0655;"CAD"
"2021-12-07";"2021-11-26";0.06676;"CAD"
"2021-11-05";"2021-10-27";0.0659;"CAD"
"2021-10-07";"2021-09-28";0.06618;"CAD"
"2021-09-08";"2021-08-27";0.06739;"CAD"
"2021-08-09";"2021-07-28";0.06632;"CAD"
"2021-07-07";"2021-06-28";0.06773;"CAD"
"2021-06-07";"2021-05-27";0.0684;"CAD"
"2021-05-07";"2021-04-28";0.06706;"CAD"
"2021-04-08";"2021-03-29";0.06758;"CAD"
"2021-03-05";"2021-02-24";0.06842;"CAD"
"2021-02-05";"2021-01-27";0.0679;"CAD"
"2021-01-08";"2020-12-29";0.06928;"CAD"
"2020-12-07";"2020-11-26";0.06948;"CAD"
"2020-11-06";"2020-10-28";0.0698;"CAD"
"2020-10-07";"2020-09-28";0.07032;"CAD"
"2020-09-08";"2020-08-27";0.06984;"CAD"
"2020-08-10";"2020-07-29";0.07073;"CAD"
"2020-07-08";"2020-06-26";0.0705;"CAD"
"2020-06-05";"2020-05-27";0.07931;"CAD"
"2020-05-07";"2020-04-28";0.08017;"CAD"
"2020-04-07";"2020-03-27";0.08413;"CAD"
"2020-03-06";"2020-02-26";0.06431;"CAD"
"2020-02-07";"2020-01-29";0.06388;"CAD"
"2020-01-08";"2019-12-27";0.17325;"CAD"
"2019-12-06";"2019-11-27";0.06552;"CAD"
"2019-11-07";"2019-10-29";0.06586;"CAD"
"2019-10-07";"2019-09-26";0.06603;"CAD"
"2019-09-09";"2019-08-28";0.06539;"CAD"
"2019-08-08";"2019-07-29";0.06545;"CAD"
"2019-07-08";"2019-06-26";0.06732;"CAD"
"2019-06-07";"2019-05-29";0.06515;"CAD"
"2019-05-07";"2019-04-26";0.06638;"CAD"
"2019-04-05";"2019-03-27";0.06595;"CAD"
"2019-03-07";"2019-02-26";0.06624;"CAD"
"2019-02-07";"2019-01-29";0.06882;"CAD"
"2019-01-08";"2018-12-27";0.22708;"CAD"
"2018-12-07";"2018-11-28";0.06693;"CAD"
"2018-11-07";"2018-10-29";0.06644;"CAD"
"2018-10-05";"2018-09-26";0.06717;"CAD"
"2018-09-10";"2018-08-29";0.06773;"CAD"
"2018-08-08";"2018-07-27";0.0666;"CAD"
"2018-07-09";"2018-06-27";0.06634;"CAD"
"2018-06-07";"2018-05-29";0.06602;"CAD"
"2018-05-07";"2018-04-26";0.0675;"CAD"
"2018-04-06";"2018-03-27";0.06734;"CAD"
"2018-03-07";"2018-02-26";0.06661;"CAD"
"2018-02-07";"2018-01-29";0.06756;"CAD"
"2018-01-08";"2017-12-27";0.08612;"CAD"
"2017-12-07";"2017-11-28";0.06709;"CAD"
"2017-11-07";"2017-10-27";0.06842;"CAD"
"2017-10-06";"2017-09-27";0.06835;"CAD"
"2017-09-08";"2017-08-28";0.06803;"CAD"
"2017-08-08";"2017-07-26";0.06866;"CAD"
"2017-07-10";"2017-06-27";0.06915;"CAD"
"2017-06-07";"2017-05-26";0.06929;"CAD"
"2017-05-05";"2017-04-25";0.06972;"CAD"
"2017-04-07";"2017-03-28";0.06904;"CAD"
"2017-03-07";"2017-02-23";0.06943;"CAD"
"2017-02-07";"2017-01-26";0.06965;"CAD"
"2017-01-09";"2016-12-23";0.06954;"CAD"
"2016-12-07";"2016-11-25";0.071;"CAD"
"2016-11-07";"2016-10-26";0.07182;"CAD"
"2016-10-07";"2016-09-27";0.07839;"CAD"
"2016-09-08";"2016-08-26";0.0764;"CAD"
"2016-08-08";"2016-07-26";0.07698;"CAD"
"2016-07-08";"2016-06-27";0.07758;"CAD"
"2016-06-07";"2016-05-26";0.07711;"CAD"
"2016-05-06";"2016-04-26";0.07931;"CAD"
"2016-04-07";"2016-03-28";0.07274;"CAD"
"2016-03-07";"2016-02-24";0.07035;"CAD"
"2016-02-05";"2016-01-26";0.07194;"CAD"
"2016-01-08";"2015-12-24";0.1023;"CAD"
"2015-12-07";"2015-11-25";0.07174;"CAD"
"2015-11-06";"2015-10-27";0.07444;"CAD"
"2015-10-07";"2015-09-25";0.07362;"CAD"
"2015-09-08";"2015-08-26";0.07298;"CAD"
"2015-08-10";"2015-07-28";0.07437;"CAD"
"2015-07-08";"2015-06-25";0.07198;"CAD"
"2015-06-05";"2015-05-26";0.07283;"CAD"
"2015-05-07";"2015-04-27";0.07485;"CAD"
"2015-04-08";"2015-03-26";0.07285;"CAD"
"2015-03-06";"2015-02-24";0.07465;"CAD"
"2015-02-06";"2015-01-27";0.07422;"CAD"
"2015-01-08";"2014-12-24";0.07144;"CAD"
"2014-12-05";"2014-11-25";0.07337;"CAD"
"2014-11-07";"2014-10-28";0.07352;"CAD"
"2014-10-07";"2014-09-25";0.07259;"CAD"
"2014-09-08";"2014-08-26";0.07439;"CAD"
"2014-08-08";"2014-07-28";0.07329;"CAD"
"2014-07-08";"2014-06-25";0.07437;"CAD"
"2014-06-06";"2014-05-27";0.07596;"CAD"
"2014-05-07";"2014-04-25";0.07631;"CAD"
"2014-04-07";"2014-03-26";0.07614;"CAD"
"2014-03-07";"2014-02-25";0.07712;"CAD"
"2014-02-07";"2014-01-28";0.0776;"CAD"
"2014-01-08";"2013-12-24";0.07759;"CAD"
"2013-12-06";"2013-11-26";0.07724;"CAD"
"2013-11-07";"2013-10-28";0.07946;"CAD"
"2013-10-07";"2013-09-25";0.07881;"CAD"
"2013-09-09";"2013-08-27";0.07752;"CAD"
"2013-08-08";"2013-07-26";0.08027;"CAD"
"2013-07-08";"2013-06-25";0.07803;"CAD"
"2013-06-07";"2013-05-28";0.08012;"CAD"
"2013-05-07";"2013-04-25";0.08068;"CAD"
"2013-04-05";"2013-03-25";0.0822;"CAD"
"2013-03-07";"2013-02-25";0.0815;"CAD"
"2013-02-07";"2013-01-28";0.08257;"CAD"
"2013-01-08";"2012-12-24";0.08401;"CAD"
"2012-12-07";"2012-11-27";0.08262;"CAD"
"2012-11-07";"2012-10-26";0.08484;"CAD"
"2012-10-05";"2012-09-25";0.08636;"CAD"
"2012-09-10";"2012-08-28";0.08597;"CAD"
"2012-08-08";"2012-07-26";0.08816;"CAD"
"2012-07-09";"2012-06-26";0.08865;"CAD"
"2012-06-07";"2012-05-28";0.08855;"CAD"
"2012-05-07";"2012-04-25";0.0881;"CAD"
"2012-04-09";"2012-03-27";0.08772;"CAD"
"2012-03-07";"2012-02-24";0.08869;"CAD"
"2012-02-07";"2012-01-26";0.09062;"CAD"
"2012-01-09";"2011-12-23";0.10385;"CAD"
"2011-12-07";"2011-11-25";0.10342;"CAD"
"2011-11-07";"2011-10-26";0.10638;"CAD"
"2011-10-07";"2011-09-27";0.10497;"CAD"
"2011-09-09";"2011-08-26";0.10076;"CAD"
"2011-08-08";"2011-07-26";0.10602;"CAD"
