"payDate";"exDate";"amount";"currency"
"2023-08-21";"2023-07-12";0.195825;"USD"
"2022-08-18";"2022-07-13";0.144987;"USD"
"2021-08-18";"2021-07-14";0.117395;"USD"
"2020-08-17";"2020-07-15";0.031342;"USD"
"2019-08-16";"2019-07-17";0.119073;"USD"
"2018-08-14";"2018-07-11";0.11;"USD"
"2017-08-11";"2017-07-12";0.05;"USD"
"2016-08-22";"2016-07-20";0.04;"USD"
"2015-08-18";"2015-07-14";0.05;"USD"
"2014-08-18";"2014-07-15";0.06;"USD"
"2013-08-21";"2013-07-16";0.05;"USD"
"2012-08-16";"2012-07-10";0.05;"USD"
"2011-08-26";"2011-07-12";0.07;"USD"
