"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-28";0.405;"USD"
"2023-12-29";"2023-11-29";0.3825;"USD"
"2023-09-29";"2023-08-30";0.3825;"USD"
"2023-06-30";"2023-05-30";0.3825;"USD"
"2023-03-31";"2023-02-27";0.3825;"USD"
"2022-12-30";"2022-11-29";0.36;"USD"
"2022-09-29";"2022-08-30";0.36;"USD"
"2022-06-30";"2022-05-27";0.54;"USD"
"2022-03-31";"2022-02-25";0.54;"USD"
"2021-12-31";"2021-11-29";0.51;"USD"
"2021-09-29";"2021-08-30";0.51;"USD"
"2021-06-30";"2021-05-27";0.51;"USD"
"2021-03-31";"2021-02-25";0.51;"USD"
"2020-12-31";"2020-11-27";0.485;"USD"
"2020-09-30";"2020-08-28";0.485;"USD"
"2020-06-30";"2020-05-28";0.485;"USD"
"2020-03-31";"2020-02-27";0.5375;"USD"
"2019-12-31";"2019-11-27";0.5025;"USD"
"2019-12-31";"2019-11-28";0.5025;"USD"
"2019-09-30";"2019-08-29";0.5025;"USD"
"2019-06-28";"2019-05-30";0.5025;"USD"
"2019-03-29";"2019-02-27";0.5025;"USD"
"2018-12-31";"2018-11-29";0.47;"USD"
"2018-09-28";"2018-08-30";0.47;"USD"
"2018-06-29";"2018-05-30";0.47;"USD"
"2018-03-29";"2018-02-27";0.47;"USD"
"2017-12-29";"2017-11-29";0.435;"USD"
"2017-09-29";"2017-08-29";0.435;"USD"
"2017-06-30";"2017-05-26";0.435;"USD"
"2017-03-31";"2017-02-24";0.435;"USD"
"2016-12-30";"2016-11-28";0.3933;"USD"
"2016-09-30";"2016-08-29";0.59;"USD"
"2016-06-30";"2016-05-26";0.57;"USD"
"2016-03-31";"2016-02-25";0.57;"USD"
"2015-12-31";"2015-11-25";0.53;"USD"
"2015-09-30";"2015-08-27";0.53;"USD"
"2015-06-30";"2015-05-27";0.53;"USD"
"2015-03-31";"2015-02-25";0.53;"USD"
"2014-12-31";"2014-11-26";0.32;"USD"
"2014-09-30";"2014-08-27";0.48;"USD"
"2014-06-30";"2014-05-28";0.48;"USD"
"2014-03-31";"2014-02-26";0.48;"USD"
"2013-12-31";"2013-11-27";0.29;"USD"
"2013-12-31";"2013-11-26";0.43;"USD"
"2013-09-30";"2013-08-28";0.43;"USD"
"2013-06-28";"2013-05-29";0.43;"USD"
"2013-03-29";"2013-02-26";0.43;"USD"
"2012-12-31";"2012-11-28";0.375;"USD"
"2012-09-28";"2012-08-29";0.375;"USD"
"2012-06-29";"2012-05-29";0.375;"USD"
"2012-03-30";"2012-02-27";0.375;"USD"
"2011-12-30";"2011-11-28";0.35;"USD"
"2011-09-30";"2011-08-29";0.35;"USD"
"2011-06-30";"2011-05-26";0.31;"USD"
"2011-03-31";"2011-02-24";0.31;"USD"
"2010-12-31";"2010-11-26";0.275;"USD"
"2010-09-30";"2010-08-27";0.275;"USD"
"2010-06-30";"2010-05-27";0.18;"USD"
"2010-06-30";"2010-05-26";0.275;"USD"
"2010-03-31";"2010-02-24";0.275;"USD"
"2009-12-31";"2009-11-25";0.265;"USD"
"2009-09-30";"2009-08-27";0.265;"USD"
"2009-06-30";"2009-05-27";0.265;"USD"
"2009-03-31";"2009-02-25";0.265;"USD"
"2008-12-31";"2008-11-25";0.265;"USD"
"2008-09-30";"2008-08-27";0.265;"USD"
"2008-06-30";"2008-05-28";0.265;"USD"
"2008-03-31";"2008-02-27";0.0882;"USD"
