"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-03-26";0.03;"USD"
"2024-01-12";"2023-12-28";0.03;"USD"
"2023-10-06";"2023-09-21";0.03;"USD"
"2023-07-14";"2023-06-27";0.03;"USD"
"2023-04-14";"2023-03-23";0.03;"USD"
"2023-01-11";"2022-12-27";0.03;"USD"
"2022-10-07";"2022-09-22";0.025;"USD"
"2022-07-08";"2022-06-23";0.025;"USD"
"2022-04-15";"2022-03-24";0.025;"USD"
"2022-01-10";"2021-12-23";0.02;"USD"
"2021-10-15";"2021-09-30";0.02;"USD"
"2021-07-08";"2021-06-23";0.02;"USD"
"2021-04-15";"2021-03-24";0.02;"USD"
"2021-01-06";"2020-12-22";0.02;"USD"
"2020-04-16";"2020-03-25";0.02;"USD"
"2020-01-09";"2019-12-24";0.02;"USD"
"2019-10-17";"2019-10-02";0.02;"USD"
"2019-07-12";"2019-06-27";0.02;"USD"
"2019-04-10";"2019-03-26";0.02;"USD"
"2019-01-10";"2018-12-26";0.02;"USD"
"2018-10-17";"2018-10-02";0.02;"USD"
"2018-07-12";"2018-06-27";0.02;"USD"
"2018-04-13";"2018-03-28";0.02;"USD"
"2018-01-10";"2017-12-26";0.015;"USD"
"2017-10-19";"2017-10-04";0.015;"USD"
"2017-07-14";"2017-06-28";0.015;"USD"
"2017-04-14";"2017-03-29";0.015;"USD"
"2017-01-06";"2016-12-21";0.01;"USD"
"2016-11-11";"2016-10-26";0.01;"USD"
"2016-07-12";"2016-06-28";0.01;"USD"
"2015-04-17";"2015-03-31";0.02;"USD"
"2015-01-09";"2014-12-23";0.02;"USD"
"2014-10-22";"2014-10-06";0.05;"USD"
"2014-07-17";"2014-07-01";0.05;"USD"
"2014-04-18";"2014-04-02";0.05;"USD"
"2014-01-10";"2013-12-24";0.05;"USD"
"2013-10-18";"2013-10-02";0.05;"USD"
"2013-07-19";"2013-07-02";0.05;"USD"
"2013-04-19";"2013-04-03";0.07;"USD"
"2012-12-21";"2012-12-07";0.1;"USD"
"2012-10-12";"2012-09-26";0.07;"USD"
"2012-04-16";"2012-03-29";0.05;"USD"
"2011-10-14";"2011-09-27";0.05;"USD"
"2011-04-15";"2011-03-30";0.03;"USD"
"2010-10-14";"2010-09-22";0.02;"USD"
"2010-04-16";"2010-03-30";0.01;"USD"
"2009-10-09";"2009-09-23";0.01;"USD"
"2009-04-15";"2009-03-27";0.05;"USD"
"2008-10-10";"2008-09-24";0.03;"USD"
"2008-04-15";"2008-03-27";0.05;"USD"
"2007-10-12";"2007-09-26";0.03;"USD"
"2007-04-13";"2007-03-28";0.04;"USD"
"2006-10-13";"2006-09-27";0.03;"USD"
"2006-04-17";"2006-03-30";0.07;"USD"
"2005-10-14";"2005-09-28";0.03;"USD"
"2005-04-15";"2005-03-24";0.04125;"USD"
"2004-10-15";"2004-09-29";0.05;"USD"
"2004-04-16";"2004-03-24";0.12;"USD"
"2003-10-17";"2003-10-01";0.05;"USD"
"2003-04-11";"2003-03-26";0.13;"USD"
"2002-10-18";"2002-10-02";0.05;"USD"
"2002-04-12";"2002-03-26";0.14;"USD"
"2001-10-19";"2001-10-03";0.06;"USD"
"2001-04-13";"2001-03-28";0.11;"USD"
"2000-10-20";"2000-10-04";0.05;"USD"
"2000-04-14";"2000-03-29";0.13;"USD"
"1999-04-19";"1999-04-06";0.06;"USD"
"1998-03-25";"1998-03-11";0.07;"USD"
"1997-03-31";"1997-03-18";0.06;"USD"
"1996-03-15";"1996-02-27";0.06;"USD"
"1989-12-01";"1989-11-09";0.0047;"USD"
"1989-04-14";"1989-03-20";0.0038;"USD"
"1988-11-01";"1988-10-04";0.0015;"USD"
"1988-03-01";"1988-02-02";0.0038;"USD"
"1987-11-02";"1987-09-29";0.0015;"USD"
