"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";1.225183;"USD"
"2023-06-13";"2023-06-07";0.331089;"USD"
"2022-12-19";"2022-12-13";0.397405;"USD"
"2022-06-15";"2022-06-09";0.034148;"USD"
"2022-01-05";"2021-12-30";0.050342;"USD"
"2021-12-17";"2021-12-13";1.708788;"USD"
"2021-06-16";"2021-06-10";0.384;"USD"
"2021-01-06";"2020-12-30";0.047;"USD"
"2020-12-18";"2020-12-14";0.795754;"USD"
"2020-06-19";"2020-06-15";0.285;"USD"
"2019-12-20";"2019-12-16";0.851;"USD"
"2019-06-21";"2019-06-17";0.345;"USD"
"2018-12-24";"2018-12-18";0.792;"USD"
"2018-06-25";"2018-06-19";0.489;"USD"
"2017-12-26";"2017-12-19";0.983;"USD"
"2017-06-26";"2017-06-20";0.331;"USD"
"2016-12-28";"2016-12-21";0.554;"USD"
"2016-06-28";"2016-06-22";0.462;"USD"
"2015-12-28";"2015-12-21";0.584261;"USD"
"2015-07-01";"2015-06-25";0.368;"USD"
"2014-12-24";"2014-12-17";0.925273;"USD"
"2014-07-02";"2014-06-25";0.276;"USD"
"2013-12-30";"2013-12-18";0.736964;"USD"
"2013-07-05";"2013-06-27";0.287;"USD"
"2012-12-27";"2012-12-18";1.569045;"USD"
"2012-06-28";"2012-06-21";0.689519;"USD"
"2011-12-29";"2011-12-20";0.45275;"USD"
