"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-03";0.1;"USD"
"2024-03-15";"2024-02-29";0.1;"USD"
"2023-12-15";"2023-11-30";0.09;"USD"
"2023-09-15";"2023-08-31";0.09;"USD"
"2023-06-15";"2023-05-31";0.09;"USD"
"2023-03-15";"2023-02-28";0.09;"USD"
"2022-12-15";"2022-11-30";0.08;"USD"
"2022-09-15";"2022-08-31";0.08;"USD"
"2022-06-15";"2022-05-31";0.08;"USD"
"2022-03-15";"2022-02-28";0.08;"USD"
"2021-12-15";"2021-11-30";0.08;"USD"
"2021-09-15";"2021-08-31";0.08;"USD"
"2021-06-15";"2021-05-28";0.08;"USD"
"2021-03-15";"2021-02-26";0.08;"USD"
"2020-12-15";"2020-11-30";0.08;"USD"
"2020-09-15";"2020-08-31";0.08;"USD"
"2020-06-15";"2020-05-29";0.08;"USD"
"2020-03-16";"2020-02-28";0.08;"USD"
"2019-12-16";"2019-11-29";0.08;"USD"
"2019-09-16";"2019-08-30";0.08;"USD"
"2019-06-15";"2019-05-30";0.08;"USD"
