"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-04-29";0.403802;"BRL"
"2023-05-25";"2023-04-28";0.220929;"BRL"
"2022-09-09";"2022-04-25";0.773505;"BRL"
"2021-08-31";"2021-04-28";0.96313;"BRL"
"2021-02-19";"2021-02-04";1.435129;"BRL"
"2020-09-09";"2020-07-30";1.625384;"BRL"
"2019-12-30";"2019-04-30";0.86;"BRL"
"2014-12-30";"2014-05-02";0.41;"BRL"
"2013-09-20";"2013-05-02";0.4;"BRL"
"2012-05-29";"2012-05-21";1.09;"BRL"
"2011-06-29";"2011-06-17";0.88;"BRL"
"2010-06-20";"2010-02-01";3.25;"BRL"
