"payDate";"exDate";"amount";"currency"
"2024-03-01";"2024-02-08";0.16;"USD"
"2023-12-01";"2023-11-09";0.16;"USD"
"2023-09-01";"2023-08-10";0.16;"USD"
"2023-06-02";"2023-05-11";0.16;"USD"
"2023-03-03";"2023-02-09";0.16;"USD"
"2022-12-02";"2022-11-09";0.16;"USD"
"2022-09-30";"2022-09-08";1.5;"USD"
"2022-09-02";"2022-08-11";0.16;"USD"
"2022-06-03";"2022-05-12";0.16;"USD"
"2022-03-04";"2022-02-10";0.16;"USD"
"2021-12-03";"2021-11-10";0.16;"USD"
"2021-09-03";"2021-08-12";0.16;"USD"
"2021-06-04";"2021-05-13";0.16;"USD"
"2021-03-05";"2021-02-11";0.16;"USD"
"2020-12-04";"2020-11-12";0.16;"USD"
"2020-09-04";"2020-08-13";0.16;"USD"
"2020-06-05";"2020-05-14";0.08;"USD"
"2020-03-06";"2020-02-13";0.08;"USD"
"2019-12-06";"2019-11-14";0.08;"USD"
"2019-09-06";"2019-08-15";0.08;"USD"
"2019-06-07";"2019-05-16";0.08;"USD"
"2019-03-01";"2019-02-07";0.08;"USD"
"2018-12-07";"2018-11-15";0.08;"USD"
"2018-09-07";"2018-08-16";0.08;"USD"
"2018-06-01";"2018-05-10";0.08;"USD"
"2018-03-02";"2018-02-08";0.08;"USD"
"2017-12-01";"2017-11-08";0.22;"USD"
"2017-09-01";"2017-08-09";0.08;"USD"
"2017-06-02";"2017-05-10";0.08;"USD"
"2017-03-03";"2017-02-08";0.08;"USD"
"2016-12-02";"2016-11-08";0.08;"USD"
"2016-09-02";"2016-08-10";0.08;"USD"
"2016-06-03";"2016-05-11";0.08;"USD"
"2016-03-04";"2016-02-10";0.08;"USD"
"2015-12-04";"2015-11-10";0.08;"USD"
"2015-09-04";"2015-08-12";0.08;"USD"
"2015-06-05";"2015-05-13";0.08;"USD"
"2015-03-06";"2015-02-11";0.08;"USD"
"2015-01-14";"2014-12-26";2.25;"USD"
"2014-12-05";"2014-11-12";0.08;"USD"
"2014-09-05";"2014-08-13";0.08;"USD"
"2014-06-27";"2014-05-23";1.5;"USD"
"2014-06-06";"2014-05-14";0.08;"USD"
"2014-03-07";"2014-02-12";0.08;"USD"
"2013-12-06";"2013-11-13";0.08;"USD"
"2013-09-06";"2013-08-14";0.08;"USD"
"2013-06-07";"2013-05-15";0.06;"USD"
"2013-02-01";"2013-01-09";0.06;"USD"
"2012-12-07";"2012-11-14";0.3;"USD"
"2012-09-07";"2012-08-15";0.06;"USD"
"2012-06-01";"2012-05-09";0.06;"USD"
"2012-03-02";"2012-02-08";0.06;"USD"
"2011-12-02";"2011-11-08";0.06;"USD"
"2011-09-02";"2011-08-10";0.06;"USD"
"2011-06-03";"2011-05-12";0.06;"USD"
"2008-11-10";"2008-10-15";0.125;"USD"
"2008-09-05";"2008-08-13";0.25;"USD"
"2008-06-06";"2008-05-14";0.25;"USD"
