"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-03-28";70;"JPY"
"2023-12-05";"2023-09-28";70;"JPY"
"2023-06-22";"2023-03-30";70;"JPY"
"2022-12-05";"2022-09-29";65;"JPY"
"2022-06-23";"2022-03-30";65;"JPY"
"2021-12-01";"2021-09-29";60;"JPY"
"2021-06-24";"2021-03-30";60;"JPY"
"2020-12-02";"2020-09-29";60;"JPY"
"2020-06-18";"2020-03-30";60;"JPY"
"2019-12-03";"2019-09-27";55;"JPY"
"2019-06-20";"2019-03-27";55;"JPY"
"2018-12-03";"2018-09-26";50;"JPY"
"2018-06-21";"2018-03-28";45;"JPY"
"2017-12-04";"2017-09-27";45;"JPY"
"2017-06-22";"2017-03-29";45;"JPY"
"2016-12-02";"2016-09-28";40;"JPY"
"2016-06-23";"2016-03-29";35;"JPY"
"2015-12-07";"2015-09-28";35;"JPY"
"2015-06-18";"2015-03-27";30;"JPY"
"2014-12-03";"2014-09-26";26.667;"JPY"
"2014-06-19";"2014-03-27";23.333;"JPY"
"2013-11-27";"2013-09-26";20;"JPY"
"2013-06-20";"2013-03-27";15.833;"JPY"
"2012-11-20";"2012-09-26";14.167;"JPY"
"2012-06-21";"2012-03-28";14.167;"JPY"
"2011-11-21";"2011-09-28";12.5;"JPY"
"2011-06-17";"2011-03-29";12.5;"JPY"
"2010-11-19";"2010-09-28";10.833;"JPY"
"2010-06-18";"2010-03-29";10.833;"JPY"
"2009-11-20";"2009-09-25";1.667;"JPY"
"2009-06-19";"2009-03-26";9.167;"JPY"
"2008-11-28";"2008-09-25";9.167;"JPY"
"2008-06-20";"2008-03-26";9.167;"JPY"
"2007-11-22";"2007-09-25";8.333;"JPY"
"2007-06-21";"2007-03-27";8.333;"JPY"
"2006-11-24";"2006-09-26";7.5;"JPY"
"2006-06-16";"2006-03-28";7.5;"JPY"
"2005-11-24";"2005-09-27";5.833;"JPY"
"2005-06-27";"2005-03-28";5.833;"JPY"
"2004-11-30";"2004-09-27";5.667;"JPY"
"2004-06-25";"2004-03-26";4;"JPY"
"2003-12-05";"2003-09-25";2;"JPY"
"2003-06-25";"2003-03-26";2;"JPY"
"2002-12-06";"2002-09-25";1.492;"JPY"
"2002-06-26";"2002-03-26";1.492;"JPY"
"2001-12-05";"2001-09-25";1.492;"JPY"
"2001-06-27";"2001-03-27";1.492;"JPY"
"2000-12-05";"2000-09-26";1.492;"JPY"
"2000-06-29";"2000-03-28";1.492;"JPY"
"1999-12-06";"1999-09-27";1.492;"JPY"
"1999-06-30";"1999-03-26";1.492;"JPY"
"1998-12-04";"1998-09-25";1.492;"JPY"
"1998-06-29";"1998-03-26";1.492;"JPY"
"1997-12-05";"1997-09-25";1.492;"JPY"
"1997-06-30";"1997-03-26";1.833;"JPY"
"1996-12-05";"1996-09-25";1.15;"JPY"
"1996-06-28";"1996-03-26";1.492;"JPY"
"1995-12-05";"1995-09-26";0.808;"JPY"
"1995-06-30";"1995-03-28";1.2;"JPY"
"1994-12-05";"1994-09-27";0.417;"JPY"
"1994-09-28";"1994-09-27";0.417;"JPY"
