"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.013462;"EUR"
"2024-01-16";"2024-01-16";0.041834;"EUR"
"2023-10-16";"2023-10-16";0.077721;"EUR"
"2023-07-17";"2023-07-17";0.130327;"EUR"
"2023-04-17";"2023-04-17";0.02964;"EUR"
"2023-01-16";"2023-01-16";0.055814;"EUR"
"2022-10-17";"2022-10-17";0.123284;"EUR"
"2022-07-15";"2022-07-15";0.08769;"EUR"
"2022-04-19";"2022-04-19";0.011036;"EUR"
"2022-01-17";"2022-01-17";0.052746;"EUR"
"2021-10-15";"2021-10-15";0.066088;"EUR"
"2021-07-15";"2021-07-15";0.060813;"EUR"
"2021-04-15";"2021-04-15";0.029658;"EUR"
"2021-01-15";"2021-01-15";0.035013;"EUR"
"2020-10-15";"2020-10-15";0.042586;"EUR"
"2020-07-15";"2020-07-15";0.136303;"EUR"
"2020-04-15";"2020-04-15";0.005103;"EUR"
"2020-01-15";"2020-01-15";0.047981;"EUR"
"2019-10-15";"2019-10-15";0.145549;"EUR"
"2019-07-15";"2019-07-15";0.212756;"EUR"
"2019-04-15";"2019-04-15";0.009723;"EUR"
"2019-01-15";"2019-01-15";0.050117;"EUR"
"2018-10-15";"2018-10-15";0.077773;"EUR"
"2018-07-16";"2018-07-16";0.238902;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.027117;"EUR"
"2017-10-16";"2017-10-16";0.115301;"EUR"
"2017-07-17";"2017-07-17";0.24902;"EUR"
"2017-04-27";"2017-04-27";0.0732;"EUR"
"2017-04-18";"2017-04-18";0.050862;"EUR"
"2017-01-16";"2017-01-16";0.078178;"EUR"
"2016-10-17";"2016-10-17";0.130466;"EUR"
"2016-07-15";"2016-07-15";0.215817;"EUR"
"2016-04-15";"2016-04-15";0.094183;"EUR"
"2016-01-15";"2016-01-15";0.037723;"EUR"
"2015-10-15";"2015-10-15";0.115425;"EUR"
"2015-07-15";"2015-07-15";0.252882;"EUR"
"2015-04-15";"2015-04-15";0.098084;"EUR"
"2015-01-15";"2015-01-15";0.031938;"EUR"
"2014-10-15";"2014-10-15";0.06142;"EUR"
"2014-07-15";"2014-07-15";0.234261;"EUR"
"2014-04-15";"2014-04-15";0.035049;"EUR"
"2014-01-15";"2014-01-15";0.035903;"EUR"
"2013-10-15";"2013-10-15";0.052936;"EUR"
"2013-07-15";"2013-07-15";0.226688;"EUR"
"2013-04-15";"2013-04-15";0.223;"EUR"
"2013-01-15";"2013-01-15";0;"EUR"
"2012-10-15";"2012-10-15";0;"EUR"
"2012-07-16";"2012-07-16";0.2759;"EUR"
"2012-04-16";"2012-04-16";0.072;"EUR"
"2012-01-16";"2012-01-16";0;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-07-15";"2011-07-15";0.2013;"EUR"
"2011-05-16";"2011-05-16";0.0688;"EUR"
"2010-11-15";"2010-11-15";0;"EUR"
"2010-08-16";"2010-08-16";0;"EUR"
"2010-05-17";"2010-05-17";0.3419;"EUR"
"2010-02-15";"2010-02-15";0;"EUR"
"2009-05-15";"2009-05-15";0.3921;"EUR"
"2008-05-15";"2008-05-15";0.1859;"EUR"
"2008-02-15";"2008-02-15";0.29;"EUR"
"2007-05-15";"2007-05-15";0.0819;"EUR"
