"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-04-29";0.26;"CAD"
"2024-04-09";"2024-03-27";0.26;"CAD"
"2024-03-08";"2024-02-28";0.26;"CAD"
"2024-02-09";"2024-01-30";0.26;"CAD"
"2024-01-09";"2023-12-28";0.26;"CAD"
"2023-12-08";"2023-11-29";0.26;"CAD"
"2023-11-09";"2023-10-30";0.26;"CAD"
"2023-10-06";"2023-09-28";0.26;"CAD"
"2023-09-08";"2023-08-30";0.22;"CAD"
"2023-08-09";"2023-07-28";0.22;"CAD"
"2023-07-07";"2023-06-29";0.22;"CAD"
"2023-06-09";"2023-05-30";0.22;"CAD"
"2023-05-09";"2023-04-27";0.22;"CAD"
"2023-04-06";"2023-03-30";0.22;"CAD"
"2023-03-09";"2023-02-27";0.22;"CAD"
"2023-02-09";"2023-01-30";0.22;"CAD"
"2023-01-09";"2022-12-29";0.22;"CAD"
"2022-12-09";"2022-11-29";0.22;"CAD"
