"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-03-28";84;"JPY"
"2023-11-30";"2023-09-28";80;"JPY"
"2023-06-06";"2023-03-30";83;"JPY"
"2022-11-30";"2022-09-29";83;"JPY"
"2022-06-03";"2022-03-30";54;"JPY"
"2021-11-30";"2021-09-29";48;"JPY"
"2020-11-30";"2020-09-29";25;"JPY"
"2020-06-17";"2020-03-30";35;"JPY"
"2019-11-29";"2019-09-27";35;"JPY"
"2019-06-04";"2019-03-27";35;"JPY"
"2018-11-30";"2018-09-26";35;"JPY"
"2018-06-05";"2018-03-28";30;"JPY"
"2017-11-30";"2017-09-27";30;"JPY"
"2017-06-08";"2017-03-29";21;"JPY"
