"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-09";0.45;"MXN"
"2024-03-06";"2024-03-04";0.45;"MXN"
"2023-11-08";"2023-11-06";0.45;"MXN"
"2023-08-10";"2023-08-08";0.6;"MXN"
"2023-05-10";"2023-05-08";0.6;"MXN"
"2023-05-09";"2023-05-05";0.2405;"MXN"
"2023-03-08";"2023-03-06";0.62;"MXN"
"2022-11-09";"2022-11-07";0.6;"MXN"
"2022-08-11";"2022-08-09";0.6;"MXN"
"2022-05-10";"2022-05-06";0.579999;"MXN"
"2022-03-09";"2022-03-07";0.579999;"MXN"
"2021-11-10";"2021-11-08";0.52;"MXN"
"2021-08-09";"2021-08-05";0.499999;"MXN"
"2021-05-10";"2021-05-06";0.399999;"MXN"
"2021-03-10";"2021-03-08";0.599999;"MXN"
"2020-11-18";"2020-11-13";0.4;"MXN"
"2020-03-09";"2020-03-05";0.629999;"MXN"
"2019-11-08";"2019-11-06";0.62;"MXN"
"2019-08-09";"2019-08-07";0.61;"MXN"
"2019-05-10";"2019-05-08";0.61;"MXN"
"2019-03-11";"2019-03-07";0.61;"MXN"
"2018-11-08";"2018-11-06";0.61;"MXN"
"2018-08-09";"2018-08-07";0.6;"MXN"
"2018-03-13";"2018-03-09";0.3978;"MXN"
