"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-01";0.13303;"USD"
"2024-04-05";"2024-04-01";0.169167;"USD"
"2024-03-07";"2024-03-01";0.134462;"USD"
"2024-02-07";"2024-02-01";0.122396;"USD"
"2023-12-20";"2023-12-14";0.131625;"USD"
"2023-12-07";"2023-12-01";0.122496;"USD"
"2023-11-07";"2023-11-01";0.11252;"USD"
"2023-10-06";"2023-10-02";0.120635;"USD"
"2023-09-08";"2023-09-01";0.115984;"USD"
"2023-08-07";"2023-08-01";0.144621;"USD"
"2023-07-10";"2023-07-03";0.112072;"USD"
"2023-06-07";"2023-06-01";0.11193;"USD"
"2023-05-05";"2023-05-01";0.113905;"USD"
"2023-04-07";"2023-04-03";0.107576;"USD"
"2023-03-07";"2023-03-01";0.110627;"USD"
"2023-02-07";"2023-02-01";0.113223;"USD"
"2022-12-21";"2022-12-15";0.105505;"USD"
"2022-12-07";"2022-12-01";0.109193;"USD"
"2022-11-07";"2022-11-01";0.136418;"USD"
"2022-10-07";"2022-10-03";0.103326;"USD"
"2022-09-08";"2022-09-01";0.10256;"USD"
"2022-08-05";"2022-08-01";0.11241;"USD"
"2022-07-08";"2022-07-01";0.096749;"USD"
"2022-06-07";"2022-06-01";0.098918;"USD"
"2022-05-06";"2022-05-02";0.095924;"USD"
"2022-04-07";"2022-04-01";0.104186;"USD"
"2022-03-07";"2022-03-01";0.095967;"USD"
"2022-02-07";"2022-02-01";0.088591;"USD"
"2021-12-22";"2021-12-16";0.088155;"USD"
"2021-12-07";"2021-12-01";0.076607;"USD"
"2021-11-05";"2021-11-01";0.081358;"USD"
"2021-10-07";"2021-10-01";0.083016;"USD"
"2021-09-08";"2021-09-01";0.07735;"USD"
"2021-08-06";"2021-08-02";0.077678;"USD"
"2021-07-08";"2021-07-01";0.074731;"USD"
"2021-06-07";"2021-06-01";0.080081;"USD"
"2021-05-07";"2021-05-03";0.080472;"USD"
"2021-04-08";"2021-04-01";0.089107;"USD"
"2021-03-05";"2021-03-01";0.099252;"USD"
"2021-02-05";"2021-02-01";0.109969;"USD"
"2020-12-23";"2020-12-17";0.122979;"USD"
"2020-12-07";"2020-12-01";0.12148;"USD"
"2020-11-06";"2020-11-02";0.12824;"USD"
"2020-10-07";"2020-10-01";0.130498;"USD"
"2020-09-08";"2020-09-01";0.126604;"USD"
"2020-08-07";"2020-08-03";0.131158;"USD"
"2020-07-08";"2020-07-01";0.130234;"USD"
"2020-06-05";"2020-06-01";0.118683;"USD"
"2020-05-07";"2020-05-01";0.130542;"USD"
"2020-04-07";"2020-04-01";0.130728;"USD"
"2020-03-06";"2020-03-02";0.120796;"USD"
"2020-02-07";"2020-02-03";0.121779;"USD"
"2019-12-26";"2019-12-19";0.090458;"USD"
"2019-12-06";"2019-12-02";0.124945;"USD"
"2019-11-07";"2019-11-01";0.126445;"USD"
"2019-10-07";"2019-10-01";0.118054;"USD"
"2019-09-09";"2019-09-03";0.120144;"USD"
"2019-08-07";"2019-08-01";0.126215;"USD"
"2019-07-08";"2019-07-01";0.121023;"USD"
"2019-06-07";"2019-06-03";0.121199;"USD"
"2019-05-07";"2019-05-01";0.120865;"USD"
"2019-04-05";"2019-04-01";0.124246;"USD"
"2019-03-07";"2019-03-01";0.129659;"USD"
"2019-02-07";"2019-02-01";0.127835;"USD"
"2018-12-24";"2018-12-18";0.1303;"USD"
"2018-12-07";"2018-12-03";0.121121;"USD"
"2018-11-07";"2018-11-01";0.133773;"USD"
"2018-10-05";"2018-10-01";0.125762;"USD"
"2018-09-10";"2018-09-04";0.119378;"USD"
"2018-08-07";"2018-08-01";0.123504;"USD"
"2018-07-09";"2018-07-02";0.123109;"USD"
"2018-06-07";"2018-06-01";0.124638;"USD"
"2018-05-07";"2018-05-01";0.116359;"USD"
"2018-04-06";"2018-04-02";0.110626;"USD"
"2018-03-07";"2018-03-01";0.107925;"USD"
"2018-02-07";"2018-02-01";0.12004;"USD"
"2017-12-28";"2017-12-21";0.091855;"USD"
"2017-12-07";"2017-12-01";0.459237;"USD"
"2017-11-07";"2017-11-01";0.130224;"USD"
"2017-10-06";"2017-10-02";0.136014;"USD"
"2017-09-08";"2017-09-01";0.136897;"USD"
"2017-08-07";"2017-08-01";0.132513;"USD"
"2017-07-10";"2017-07-03";0.135;"USD"
"2017-06-07";"2017-06-01";0.13389;"USD"
"2017-05-05";"2017-05-01";0.132623;"USD"
"2017-04-07";"2017-04-03";0.134584;"USD"
"2017-03-07";"2017-03-01";0.135814;"USD"
"2017-02-07";"2017-02-01";0.137151;"USD"
"2016-12-29";"2016-12-22";0.077235;"USD"
"2016-12-07";"2016-12-01";0.213028;"USD"
"2016-11-07";"2016-11-01";0.139897;"USD"
"2016-10-07";"2016-10-03";0.155199;"USD"
"2016-09-08";"2016-09-01";0.172414;"USD"
"2016-08-05";"2016-08-01";0.19118;"USD"
