"payDate";"exDate";"amount";"currency"
"2020-06-02";"2020-05-27";1.65;"SEK"
"2020-04-23";"2020-04-17";1.9;"SEK"
"2019-11-21";"2019-11-15";15.6;"SEK"
"2017-05-18";"2017-05-12";0.5;"SEK"
"2016-05-19";"2016-05-13";0.45;"SEK"
"2015-05-15";"2015-05-08";0.375;"SEK"
"2014-05-16";"2014-05-09";6.65;"SEK"
"2013-05-24";"2013-05-17";0.5;"SEK"
"2012-05-21";"2012-05-11";1.5;"SEK"
"2011-05-20";"2011-05-13";2;"SEK"
"2010-06-02";"2010-05-26";1.25;"SEK"
"2009-05-19";"2009-05-12";1.5;"SEK"
"2008-05-20";"2008-05-13";2;"SEK"
"2007-05-15";"2007-05-08";6.5;"SEK"
"2002-01-22";"2002-01-15";3;"SEK"
"2001-01-19";"2001-01-12";4;"SEK"
"2000-02-01";"2000-01-25";3.5;"SEK"
"1999-02-12";"1999-02-03";12;"SEK"
"1998-01-30";"1998-01-21";8.25;"SEK"
"1997-02-03";"1997-01-23";8.25;"SEK"
"1996-02-09";"1996-01-31";7.5;"SEK"
"1994-12-29";"1994-12-19";3.8;"SEK"
"1994-02-11";"1994-02-02";2.4;"SEK"
"1993-02-12";"1993-02-03";2.4;"SEK"
