"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-06";0.03459;"AUD"
"2023-10-06";"2023-09-07";0.077481;"AUD"
"2023-04-06";"2023-03-09";0.06493;"AUD"
"2022-10-07";"2022-09-08";0.07139;"AUD"
"2022-04-08";"2022-03-10";0.06285;"AUD"
"2021-10-08";"2021-09-09";0.07;"AUD"
"2021-04-09";"2021-03-10";0.06;"AUD"
"2020-10-09";"2020-09-10";0.025;"AUD"
"2020-10-09";"2020-03-10";0.045;"AUD"
"2019-10-11";"2019-09-10";0.05;"AUD"
"2019-03-29";"2019-03-07";0.04;"AUD"
"2018-10-11";"2018-09-10";0.03;"AUD"
"2018-03-29";"2018-03-08";0.03;"AUD"
"2017-10-10";"2017-09-11";0.03;"AUD"
"2017-03-31";"2017-03-09";0.03;"AUD"
