"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-27";7.5;"SEK"
"2023-03-30";"2023-03-24";7;"SEK"
"2022-03-31";"2022-03-25";7;"SEK"
"2021-04-01";"2021-03-26";6.5;"SEK"
"2020-04-02";"2020-03-27";3;"SEK"
"2019-04-04";"2019-03-29";6;"SEK"
"2018-04-05";"2018-03-28";5.5;"SEK"
"2017-04-05";"2017-03-30";5.5;"SEK"
"2016-04-07";"2016-04-01";5.5;"SEK"
"2015-04-02";"2015-03-27";5.5;"SEK"
"2014-04-07";"2014-03-31";5.5;"SEK"
"2013-05-07";"2013-04-29";5.5;"SEK"
"2012-05-04";"2012-04-26";5.5;"SEK"
"2011-05-06";"2011-04-29";5;"SEK"
"2010-05-07";"2010-04-30";3.5;"SEK"
"2009-04-29";"2009-04-22";3.5;"SEK"
"2008-04-24";"2008-04-17";5;"SEK"
"2007-05-03";"2007-04-25";4.5;"SEK"
"2006-05-04";"2006-04-26";4;"SEK"
"2005-04-27";"2005-04-20";3;"SEK"
"2004-04-28";"2004-04-21";2.5;"SEK"
"2003-04-25";"2003-04-16";2;"SEK"
"2002-04-26";"2002-04-19";1.5;"SEK"
"2001-05-03";"2001-04-25";1.31;"SEK"
"2000-05-04";"2000-04-26";1;"SEK"
"1999-05-04";"1999-04-23";0.5;"SEK"
"1998-05-07";"1998-04-27";0.3275;"SEK"
"1997-04-25";"1997-04-16";0.3275;"SEK"
"1996-05-08";"1996-04-26";0.3275;"SEK"
"1995-05-10";"1995-04-28";0.265;"SEK"
"1992-05-14";"1992-04-30";0.265;"SEK"
"1991-05-08";"1991-04-24";0.265;"SEK"
"1990-05-09";"1990-04-27";0.265;"SEK"
"1989-05-11";"1989-04-28";0.88;"SEK"
"1988-05-09";"1988-04-29";0.75;"SEK"
"1987-05-12";"1987-04-30";0.69;"SEK"
"1986-05-14";"1986-05-06";0.63;"SEK"
"1985-06-06";"1985-05-31";0.44;"SEK"
"1984-05-30";"1984-05-24";0.44;"SEK"
"1983-06-09";"1983-05-31";0.44;"SEK"
"1982-06-09";"1982-06-01";0.5;"SEK"
"1981-06-03";"1981-05-25";0.44;"SEK"
