"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-18";3.75;"CHF"
"2023-04-25";"2023-04-21";3.5;"CHF"
"2022-04-12";"2022-04-08";3.5;"CHF"
"2021-04-20";"2021-04-16";4;"CHF"
"2020-04-21";"2020-04-17";4;"CHF"
"2019-04-09";"2019-04-05";3.5;"CHF"
"2018-04-10";"2018-04-06";3.5;"CHF"
"2017-04-12";"2017-04-10";3.5;"CHF"
"2016-04-13";"2016-04-11";18.1;"CHF"
"2015-04-09";"2015-04-07";3.5;"CHF"
"2014-03-27";"2014-03-24";3.2;"CHF"
"2013-04-05";"2013-04-02";3.2;"CHF"
"2012-04-16";"2012-04-11";3;"CHF"
"2011-04-21";"2011-04-18";3;"CHF"
"2010-04-22";"2010-04-19";2.8;"CHF"
"2009-04-15";"2009-04-15";2.8;"CHF"
"2008-04-08";"2008-04-08";2.8;"CHF"
"2007-04-12";"2007-04-12";2.3;"CHF"
"2006-04-18";"2006-04-18";1.4;"CHF"
"2005-04-21";"2005-04-21";0.9;"CHF"
"2004-05-05";"2004-05-05";0.6;"CHF"
"2003-04-22";"2003-04-22";0.6;"CHF"
"2001-04-26";"2001-04-26";2;"CHF"
"1998-04-22";"1998-04-22";2;"CHF"
"1997-04-22";"1997-04-22";1.2;"CHF"
"1996-05-14";"1996-05-14";1.2;"CHF"
"1995-05-15";"1995-05-15";2;"CHF"
"1994-05-24";"1994-05-24";1.8;"CHF"
"1993-05-17";"1993-05-17";1.6;"CHF"
"1992-05-18";"1992-05-18";1.3;"CHF"
"1991-05-21";"1991-05-21";1.5;"CHF"
"1990-05-14";"1990-05-14";1.3;"CHF"
"1989-05-23";"1989-05-23";1.1;"CHF"
"1988-05-09";"1988-05-09";1.1;"CHF"
"1987-05-11";"1987-05-11";1;"CHF"
"1986-05-15";"1986-05-15";0.8;"CHF"
"1983-05-05";"1983-05-05";0.8;"CHF"
"1982-05-06";"1982-05-06";1;"CHF"
"1981-05-07";"1981-05-07";1;"CHF"
