"payDate";"exDate";"amount";"currency"
"2023-09-08";"2023-08-24";0.01;"GBP"
"2023-06-16";"2023-05-11";0.02;"GBP"
"2022-11-25";"2022-10-20";0.01;"GBP"
"2022-06-24";"2022-05-19";0.025;"GBP"
"2019-11-22";"2019-10-17";0.0148;"GBP"
"2019-06-05";"2019-04-25";0.026;"GBP"
"2018-11-23";"2018-10-18";0.0148;"GBP"
"2018-05-31";"2018-05-03";0.0248;"GBP"
"2017-11-24";"2017-10-26";0.0141;"GBP"
"2017-05-31";"2017-05-04";0.0236;"GBP"
"2016-11-25";"2016-10-27";0.0128;"GBP"
"2016-06-03";"2016-05-05";0.0205;"GBP"
"2015-11-27";"2015-10-29";0.0107;"GBP"
"2015-06-05";"2015-05-07";0.0187;"GBP"
