"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-18";0.156015;"USD"
"2023-12-21";"2023-12-18";0.348268;"USD"
"2023-09-21";"2023-09-18";0.12471;"USD"
"2023-06-23";"2023-06-20";0.143361;"USD"
"2023-03-23";"2023-03-20";0.121368;"USD"
"2022-12-22";"2022-12-19";0.102637;"USD"
"2022-09-22";"2022-09-19";0.202642;"USD"
"2022-06-24";"2022-06-21";0.117198;"USD"
"2022-03-24";"2022-03-21";0.125725;"USD"
"2021-12-23";"2021-12-20";0.116741;"USD"
"2021-09-23";"2021-09-20";0.090834;"USD"
"2021-06-24";"2021-06-21";0.116975;"USD"
"2021-03-25";"2021-03-22";0.646169;"USD"
"2020-12-24";"2020-12-21";0.103369;"USD"
"2020-09-24";"2020-09-21";0.092518;"USD"
"2020-06-25";"2020-06-22";0.091421;"USD"
"2020-03-26";"2020-03-23";0.431236;"USD"
"2019-12-27";"2019-12-23";0.125513;"USD"
"2019-09-26";"2019-09-23";0.395373;"USD"
"2019-06-27";"2019-06-24";0.133059;"USD"
"2019-03-21";"2019-03-18";0.158529;"USD"
"2018-12-28";"2018-12-24";0.1433;"USD"
"2018-09-26";"2018-09-21";0.587244;"USD"
"2018-06-20";"2018-06-15";0.089404;"USD"
"2018-03-21";"2018-03-16";0.120293;"USD"
"2017-12-26";"2017-12-15";0.093824;"USD"
"2017-09-25";"2017-09-15";0.314199;"USD"
"2017-06-26";"2017-06-16";0.101207;"USD"
"2017-03-27";"2017-03-17";0.125003;"USD"
"2016-12-27";"2016-12-16";0.348908;"USD"
"2016-09-26";"2016-09-16";0.121014;"USD"
"2016-06-27";"2016-06-17";0.110104;"USD"
"2016-03-29";"2016-03-18";0.113796;"USD"
"2015-12-29";"2015-12-18";0.097433;"USD"
"2015-09-28";"2015-09-18";0.098835;"USD"
"2015-06-29";"2015-06-19";0.09481;"USD"
"2015-03-30";"2015-03-20";0.424585;"USD"
"2014-12-30";"2014-12-19";0.161688;"USD"
"2014-09-29";"2014-09-19";0.159315;"USD"
"2014-06-30";"2014-06-20";0.663872;"USD"
"2014-03-31";"2014-03-21";0.186483;"USD"
"2013-12-31";"2013-12-20";0.9308;"USD"
"2013-09-30";"2013-09-20";0.673039;"USD"
"2013-07-01";"2013-06-21";0.186406;"USD"
"2013-03-25";"2013-03-15";0.150718;"USD"
"2013-01-04";"2012-12-21";0.563376;"USD"
"2012-10-03";"2012-09-21";0.1941;"USD"
"2012-06-27";"2012-06-15";0.172123;"USD"
"2012-03-28";"2012-03-16";0.170667;"USD"
"2011-12-29";"2011-12-16";0.154851;"USD"
