"payDate";"exDate";"amount";"currency"
"2024-06-12";"2024-05-02";0.25;"USD"
"2023-09-26";"2023-08-17";0.125;"USD"
"2023-06-13";"2023-05-04";0.24;"USD"
"2022-09-20";"2022-08-11";0.12;"USD"
"2022-06-13";"2022-05-05";0.23;"USD"
"2021-09-22";"2021-08-12";0.115;"USD"
"2019-09-11";"2019-08-08";0.1375;"USD"
"2019-06-12";"2019-05-09";0.286;"USD"
"2018-09-11";"2018-08-09";0.13;"USD"
"2018-06-12";"2018-05-10";0.195;"GBP"
"2017-09-13";"2017-08-10";0.095;"GBP"
"2017-06-20";"2017-05-11";0.19;"GBP"
"2016-09-09";"2016-08-04";0.085;"GBP"
"2016-04-07";"2016-03-10";0.32;"GBP"
"2015-09-16";"2015-08-06";0.0889;"GBP"
"2015-04-02";"2015-03-26";0.15;"GBP"
"2014-09-17";"2014-08-06";0.075;"GBP"
"2013-09-18";"2013-08-07";0.07;"GBP"
