"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-14";0.0359;"EUR"
"2023-06-28";"2023-06-15";0.1498;"EUR"
"2022-12-30";"2022-12-15";0.0682;"EUR"
"2022-06-29";"2022-06-16";0.1088;"EUR"
"2021-12-31";"2021-12-16";0.0763;"EUR"
"2021-06-30";"2021-06-17";0.0543;"EUR"
"2020-12-23";"2020-12-10";0.0232;"EUR"
"2020-06-24";"2020-06-11";0.0601;"EUR"
"2019-12-27";"2019-12-12";0.0171;"EUR"
"2019-06-26";"2019-06-13";0.0955;"EUR"
"2018-12-28";"2018-12-13";0.0324;"EUR"
"2018-06-27";"2018-06-14";0.0789;"EUR"
