"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-14";0.1737;"USD"
"2024-01-02";"2023-12-14";0.1654;"USD"
"2023-10-02";"2023-09-14";0.1654;"USD"
"2023-07-03";"2023-06-14";0.1654;"USD"
"2023-04-03";"2023-03-14";0.1654;"USD"
"2023-01-03";"2022-12-14";0.1575;"USD"
"2022-10-03";"2022-09-14";0.1575;"USD"
"2022-07-01";"2022-06-14";0.1575;"USD"
"2022-04-01";"2022-03-14";0.1575;"USD"
"2022-01-03";"2021-12-14";0.15;"USD"
"2021-10-01";"2021-09-14";0.15;"USD"
"2020-04-01";"2020-03-12";0.3775;"USD"
"2020-01-02";"2019-12-12";0.3775;"USD"
"2019-10-01";"2019-09-12";0.3775;"USD"
"2019-07-01";"2019-06-13";0.3775;"USD"
"2019-04-01";"2019-03-14";0.3775;"USD"
"2019-01-02";"2018-12-13";0.3775;"USD"
"2018-10-01";"2018-09-13";0.3775;"USD"
"2018-07-02";"2018-06-14";0.3775;"USD"
"2018-04-02";"2018-03-14";0.3775;"USD"
"2018-01-02";"2017-12-14";0.3775;"USD"
"2017-10-02";"2017-09-14";0.3775;"USD"
"2017-07-03";"2017-06-13";0.3775;"USD"
"2017-04-03";"2017-03-13";0.3775;"USD"
"2017-01-03";"2016-12-13";0.3775;"USD"
"2016-10-03";"2016-09-13";0.3775;"USD"
"2016-07-01";"2016-06-13";0.3775;"USD"
"2016-04-01";"2016-03-11";0.36;"USD"
"2016-01-04";"2015-12-11";0.36;"USD"
"2015-10-01";"2015-09-11";0.36;"USD"
"2015-07-01";"2015-06-11";0.36;"USD"
"2015-04-01";"2015-03-11";0.3125;"USD"
"2015-01-02";"2014-12-11";0.3125;"USD"
"2014-10-01";"2014-09-11";0.3125;"USD"
"2014-07-01";"2014-06-11";0.3125;"USD"
"2014-04-01";"2014-03-12";0.25;"USD"
"2013-10-01";"2013-09-11";0.25;"USD"
"2013-07-01";"2013-06-12";0.25;"USD"
"2013-04-01";"2013-03-13";0.2;"USD"
"2013-01-02";"2012-12-12";0.2;"USD"
"2012-10-01";"2012-09-12";0.2;"USD"
"2012-07-02";"2012-06-13";0.2;"USD"
"2012-04-02";"2012-03-13";0.2;"USD"
"2012-01-03";"2011-12-13";0.1;"USD"
"2011-10-03";"2011-09-13";0.1;"USD"
"2011-07-01";"2011-06-13";0.1;"USD"
"2011-04-01";"2011-03-11";0.05;"USD"
"2011-01-03";"2010-12-13";0.05;"USD"
"2010-10-01";"2010-09-13";0.05;"USD"
"2010-07-01";"2010-06-11";0.05;"USD"
"2010-04-01";"2010-03-11";0.05;"USD"
"2010-01-04";"2009-12-11";0.05;"USD"
"2009-10-01";"2009-09-11";0.05;"USD"
"2009-07-01";"2009-06-11";0.05;"USD"
"2009-04-01";"2009-03-11";0.05;"USD"
"2009-01-02";"2008-12-11";0.1325;"USD"
"2008-10-01";"2008-09-11";0.1325;"USD"
"2008-07-01";"2008-06-11";0.1325;"USD"
"2008-04-01";"2008-03-12";0.13;"USD"
"2008-01-02";"2007-12-12";0.13;"USD"
"2007-10-01";"2007-09-12";0.13;"USD"
"2007-07-02";"2007-06-13";0.13;"USD"
"2007-04-02";"2007-03-13";0.1275;"USD"
"2007-01-02";"2006-12-13";0.1275;"USD"
"2006-10-02";"2006-09-13";0.1275;"USD"
"2006-07-03";"2006-06-14";0.1275;"USD"
"2006-04-03";"2006-03-13";0.125;"USD"
"2006-01-02";"2005-12-13";0.125;"USD"
"2005-10-03";"2005-08-30";0.125;"USD"
"2005-07-01";"2005-06-13";0.135;"USD"
"2005-04-01";"2005-03-11";0.135;"USD"
"2005-01-03";"2004-12-13";0.135;"USD"
"2004-10-01";"2004-09-13";0.135;"USD"
"2004-07-01";"2004-06-14";0.135;"USD"
"2004-04-01";"2004-03-11";0.125;"USD"
"2004-01-02";"2003-12-11";0.125;"USD"
"2003-10-01";"2003-09-11";0.125;"USD"
"2003-07-01";"2003-06-12";0.125;"USD"
