"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.18;"USD"
"2024-01-12";"2023-12-28";0.18;"USD"
"2023-10-13";"2023-09-28";0.18;"USD"
"2023-07-14";"2023-06-29";0.18;"USD"
"2023-04-14";"2023-03-30";0.18;"USD"
"2023-01-13";"2022-12-29";0.18;"USD"
"2022-10-14";"2022-09-29";0.18;"USD"
"2022-07-15";"2022-06-29";0.18;"USD"
"2022-04-14";"2022-03-30";0.18;"USD"
"2022-01-14";"2021-12-30";0.15;"USD"
"2021-10-15";"2021-09-29";0.15;"USD"
"2021-07-15";"2021-06-29";0.15;"USD"
"2021-04-15";"2021-03-30";0.15;"USD"
"2020-04-15";"2020-03-30";0.29;"USD"
"2020-01-15";"2019-12-30";0.29;"USD"
"2019-10-15";"2019-09-27";0.28;"USD"
"2019-07-15";"2019-06-27";0.28;"USD"
"2019-04-15";"2019-03-28";0.28;"USD"
"2019-01-15";"2018-12-28";0.28;"USD"
"2018-10-15";"2018-09-27";0.27;"USD"
"2018-07-13";"2018-06-28";0.27;"USD"
"2018-04-13";"2018-03-28";0.27;"USD"
"2018-01-12";"2017-12-28";0.27;"USD"
"2017-10-13";"2017-09-28";0.26;"USD"
"2017-07-14";"2017-06-28";0.26;"USD"
"2017-04-14";"2017-03-29";0.26;"USD"
"2017-01-13";"2016-12-28";0.41;"USD"
"2016-10-14";"2016-09-28";0.25;"USD"
"2016-07-15";"2016-06-28";0.25;"USD"
"2016-04-15";"2016-03-29";0.25;"USD"
"2016-01-15";"2015-12-29";0.25;"USD"
"2015-10-15";"2015-09-28";0.24;"USD"
"2015-07-15";"2015-06-26";0.24;"USD"
"2015-04-15";"2015-03-27";0.24;"USD"
"2015-01-15";"2014-12-29";0.54;"USD"
"2014-10-15";"2014-09-26";0.23;"USD"
"2014-07-15";"2014-06-26";0.23;"USD"
"2014-04-15";"2014-03-27";0.23;"USD"
"2014-01-15";"2013-12-27";0.23;"USD"
"2013-10-15";"2013-09-26";0.21;"USD"
"2013-07-15";"2013-06-26";0.21;"USD"
"2013-04-15";"2013-03-26";0.21;"USD"
"2013-02-01";"2012-12-27";0.18;"USD"
"2013-01-15";"2012-12-27";0.18;"USD"
"2012-10-15";"2012-09-26";0.18;"USD"
"2012-07-13";"2012-06-27";0.18;"USD"
"2012-04-13";"2012-03-29";0.18;"USD"
"2012-02-01";"2011-12-28";0.18;"USD"
"2012-01-12";"2011-12-28";0.18;"USD"
"2011-10-17";"2011-09-28";0.18;"USD"
"2011-07-15";"2011-06-28";0.18;"USD"
"2011-04-15";"2011-03-29";0.18;"USD"
"2011-02-01";"2010-12-29";0.18;"USD"
"2010-10-15";"2010-09-28";0.18;"USD"
"2010-07-15";"2010-06-28";0.18;"USD"
"2010-04-15";"2010-03-29";0.18;"USD"
"2010-02-01";"2009-12-29";0.18;"USD"
"2009-10-15";"2009-09-28";0.18;"USD"
"2009-07-15";"2009-06-26";0.18;"USD"
"2009-04-15";"2009-03-27";0.21;"USD"
"2009-01-30";"2008-12-29";0.55;"USD"
"2009-01-15";"2008-12-29";0.21;"USD"
"2008-10-15";"2008-09-26";0.21;"USD"
"2008-07-15";"2008-06-26";0.21;"USD"
"2008-04-15";"2008-03-27";0.21;"USD"
"2008-01-15";"2007-12-27";0.2225;"USD"
"2007-10-15";"2007-09-26";0.2;"USD"
"2007-07-13";"2007-06-27";0.2;"USD"
"2007-04-13";"2007-03-28";0.2;"USD"
"2007-01-15";"2006-12-27";0.2;"USD"
"2006-10-13";"2006-09-27";0.185;"USD"
"2006-07-14";"2006-06-28";0.185;"USD"
"2006-04-14";"2006-03-29";0.185;"USD"
"2006-01-13";"2005-12-28";0.185;"USD"
"2005-10-14";"2005-09-28";0.1725;"USD"
"2005-07-15";"2005-06-28";0.1725;"USD"
"2005-04-15";"2005-03-29";0.1725;"USD"
"2005-01-14";"2004-12-29";0.1725;"USD"
"2004-10-15";"2004-09-28";0.16;"USD"
"2004-07-15";"2004-06-28";0.16;"USD"
"2004-04-15";"2004-03-29";0.16;"USD"
"2004-01-15";"2003-12-29";0.16;"USD"
"2003-10-15";"2003-09-26";0.145;"USD"
"2003-07-15";"2003-06-30";0.145;"USD"
"2003-04-15";"2003-03-27";0.145;"USD"
"2003-02-03";"2002-12-27";0.13;"USD"
"2003-01-22";"2002-12-27";0.13;"USD"
"2002-10-15";"2002-09-26";0.13;"USD"
"2002-07-15";"2002-06-26";0.13;"USD"
"2002-04-15";"2002-03-26";0.13;"USD"
"2002-01-15";"2001-12-27";0.12;"USD"
"2001-10-12";"2001-09-26";0.12;"USD"
"2001-07-13";"2001-06-27";0.12;"USD"
"2001-04-13";"2001-03-28";0.12;"USD"
"2001-01-15";"2000-12-27";0.12;"USD"
"2000-10-13";"2000-09-27";0.12;"USD"
"2000-07-15";"2000-06-28";0.12;"USD"
"2000-04-17";"2000-03-29";0.12;"USD"
"2000-01-15";"1999-12-29";0.12;"USD"
"1999-10-15";"1999-09-28";0.12;"USD"
"1999-07-15";"1999-06-28";0.12;"USD"
"1999-04-15";"1999-03-29";0.12;"USD"
"1997-12-15";"1997-10-29";0.2;"USD"
"1997-07-31";"1997-06-26";0.2;"USD"
"1997-04-30";"1997-03-25";0.36;"USD"
"1997-01-31";"1996-11-22";0.36;"USD"
"1996-10-11";"1996-08-22";0.36;"USD"
"1996-06-28";"1996-05-28";0.36;"USD"
"1996-03-13";"1996-02-22";0.36;"USD"
"1995-12-08";"1995-11-16";0.36;"USD"
"1995-08-31";"1995-08-17";0.36;"USD"
"1995-05-31";"1995-05-16";0.36;"USD"
"1995-02-28";"1995-02-13";0.36;"USD"
"1994-11-30";"1994-11-16";0.36;"USD"
"1994-08-29";"1994-08-12";0.36;"USD"
"1994-05-26";"1994-05-16";0.36;"USD"
"1994-02-25";"1994-02-09";0.36;"USD"
"1993-11-19";"1993-11-02";0.36;"USD"
"1993-07-23";"1993-07-06";0.11;"USD"
