"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-14";1.7614;"EUR"
"2023-06-28";"2023-06-15";1.3615;"EUR"
"2022-12-30";"2022-12-15";0.8903;"EUR"
"2022-06-29";"2022-06-16";0.5718;"EUR"
"2021-12-31";"2021-12-16";0.5817;"EUR"
"2021-06-30";"2021-06-17";0.6685;"EUR"
"2020-12-23";"2020-12-10";0.8346;"EUR"
"2020-06-24";"2020-06-11";0.9001;"EUR"
"2019-12-27";"2019-12-12";1.134;"EUR"
"2019-06-26";"2019-06-13";1.2724;"EUR"
"2018-12-28";"2018-12-13";1.0539;"EUR"
"2018-06-27";"2018-06-14";1.0346;"EUR"
"2017-12-29";"2017-12-14";1.0153;"EUR"
"2017-06-30";"2017-06-15";1.1261;"EUR"
"2016-12-30";"2016-12-15";1.1564;"EUR"
"2016-06-29";"2016-06-16";1.1645;"EUR"
"2015-12-30";"2015-12-10";1.3297;"EUR"
"2015-06-18";"2015-05-28";1.5872;"EUR"
"2014-12-18";"2014-11-27";2.0326;"EUR"
"2014-06-11";"2014-05-21";2.1113;"EUR"
"2013-12-18";"2013-11-27";2.2627;"EUR"
"2013-06-19";"2013-05-29";2.4819;"EUR"
"2012-12-12";"2012-11-21";2.9881;"EUR"
