"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-06-25";0.4062;"USD"
"2024-04-10";"2024-03-25";0.40625;"USD"
"2024-01-10";"2023-12-22";0.40625;"USD"
"2023-10-10";"2023-09-22";0.40625;"USD"
"2023-07-10";"2023-06-22";0.40625;"USD"
"2023-04-10";"2023-03-23";0.40625;"USD"
"2023-01-10";"2022-12-22";0.40625;"USD"
"2022-10-11";"2022-09-22";0.40625;"USD"
"2022-07-11";"2022-06-23";0.40625;"USD"
"2022-04-11";"2022-03-24";0.40625;"USD"
"2022-01-10";"2021-12-22";0.40625;"USD"
"2021-10-12";"2021-09-23";0.40625;"USD"
"2021-07-12";"2021-06-24";0.40625;"USD"
"2021-04-12";"2021-03-25";0.40625;"USD"
"2021-01-11";"2020-12-23";0.40625;"USD"
"2020-10-13";"2020-09-25";0.595833;"USD"
