"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.39;"CAD"
"2024-01-02";"2023-12-14";0.38;"CAD"
"2023-09-29";"2023-09-14";0.38;"CAD"
"2023-06-30";"2023-06-14";0.36;"CAD"
"2023-03-31";"2023-03-14";0.36;"CAD"
"2023-01-03";"2022-12-14";0.36;"CAD"
"2022-09-29";"2022-09-14";0.36;"CAD"
"2022-06-30";"2022-06-14";0.36;"CAD"
"2022-03-31";"2022-03-14";1.32;"CAD"
"2022-01-04";"2021-12-14";0.34;"CAD"
"2021-09-30";"2021-09-14";0.320757;"CAD"
"2021-06-30";"2021-06-14";0.320757;"CAD"
"2021-03-31";"2021-03-12";1.17374;"CAD"
"2021-01-04";"2020-12-14";0.335354;"CAD"
"2020-09-30";"2020-09-14";0.318778;"CAD"
"2020-06-30";"2020-06-12";0.318778;"CAD"
"2020-03-30";"2020-03-12";0.318778;"CAD"
"2020-01-02";"2019-12-12";0.294677;"CAD"
"2019-09-30";"2019-09-12";0.294677;"CAD"
"2019-06-28";"2019-06-13";0.294677;"CAD"
"2019-03-29";"2019-03-14";0.294677;"CAD"
"2019-01-02";"2018-12-13";0.294677;"CAD"
"2018-09-28";"2018-09-13";0.342205;"CAD"
"2018-06-29";"2018-06-14";0.342205;"CAD"
"2018-03-29";"2018-03-14";0.342205;"CAD"
"2018-01-02";"2017-12-14";0.342205;"CAD"
"2017-09-29";"2017-09-14";0.31;"CAD"
"2017-06-30";"2017-06-13";0.275665;"CAD"
"2017-03-30";"2017-03-13";0.275665;"CAD"
"2017-01-03";"2016-12-13";0.275665;"CAD"
"2016-09-30";"2016-09-13";0.26616;"CAD"
"2016-06-30";"2016-06-13";0.26616;"CAD"
"2016-03-31";"2016-03-11";0.26616;"CAD"
"2016-01-04";"2015-12-11";0.26616;"CAD"
"2015-09-30";"2015-09-11";0.256654;"CAD"
"2015-06-30";"2015-06-11";0.256654;"CAD"
"2015-03-31";"2015-03-12";0.256654;"CAD"
"2015-01-02";"2014-12-11";0.256654;"CAD"
"2014-09-30";"2014-09-12";0.256654;"CAD"
"2014-06-30";"2014-06-12";0.256654;"CAD"
"2014-03-31";"2014-03-13";0.256654;"CAD"
"2014-01-02";"2013-12-12";0.256654;"CAD"
"2013-09-30";"2013-09-12";0.256654;"CAD"
"2013-06-28";"2013-06-12";0.256654;"CAD"
"2013-03-28";"2013-03-13";0.285171;"CAD"
"2013-01-02";"2012-12-13";0.256654;"CAD"
"2012-09-28";"2012-09-12";0.247148;"CAD"
"2012-06-29";"2012-06-13";0.247148;"CAD"
"2012-03-30";"2012-03-13";0.58;"CAD"
"2012-01-03";"2011-11-30";0.26;"CAD"
"2011-09-30";"2011-08-31";0.247148;"CAD"
"2011-06-30";"2011-05-31";0.247148;"CAD"
"2011-03-31";"2011-02-28";0.96;"CAD"
"2011-01-04";"2010-12-13";0.25;"CAD"
"2010-09-30";"2010-09-13";0.237643;"CAD"
"2010-06-30";"2010-06-11";0.237643;"CAD"
"2010-03-31";"2010-03-11";0.39;"CAD"
"2010-01-04";"2009-12-11";0.25;"CAD"
"2009-09-30";"2009-09-11";0.228137;"CAD"
"2009-06-30";"2009-06-11";0.228137;"CAD"
"2009-03-31";"2009-03-12";0.65;"CAD"
"2009-01-02";"2008-12-11";0.24;"CAD"
"2008-09-30";"2008-09-11";0.228137;"CAD"
"2008-06-30";"2008-06-12";0.209125;"CAD"
"2008-03-28";"2008-03-12";0.209125;"CAD"
"2008-01-02";"2007-12-13";0.209125;"CAD"
"2007-10-01";"2007-09-13";0.209125;"CAD"
"2007-06-29";"2007-06-13";0.209125;"CAD"
"2007-03-30";"2007-03-13";0.3;"CAD"
"2007-01-02";"2006-12-13";0.2;"CAD"
"2006-10-02";"2006-09-13";0.190114;"CAD"
"2006-06-30";"2006-06-13";0.190114;"CAD"
"2006-03-31";"2006-03-13";0.53;"CAD"
"2006-01-03";"2005-12-13";0.18;"CAD"
"2005-09-30";"2005-09-13";0.171103;"CAD"
"2005-06-30";"2005-06-13";0.171103;"CAD"
"2005-03-31";"2005-03-11";0.38;"CAD"
"2005-01-04";"2004-12-13";0.19;"CAD"
"2004-11-10";"2004-10-26";0.3;"CAD"
"2004-09-30";"2004-09-13";0.16;"CAD"
"2004-06-30";"2004-06-14";0.152091;"CAD"
"2004-03-30";"2004-03-19";0.26;"CAD"
"2004-01-02";"2003-12-11";0.16;"CAD"
"2003-09-30";"2003-09-11";0.152091;"CAD"
"2003-06-30";"2003-06-12";0.152091;"CAD"
"2003-04-01";"2003-03-13";0.152091;"CAD"
"2003-01-02";"2002-12-12";0.152091;"CAD"
"2002-09-30";"2002-09-12";0.152091;"CAD"
"2002-06-28";"2002-06-12";0.152091;"CAD"
"2002-03-28";"2002-02-25";0.152091;"CAD"
"2002-01-03";"2001-12-12";0.07;"CAD"
"2001-10-01";"2001-09-12";0.16;"CAD"
"2001-07-02";"2001-06-13";0.152091;"CAD"
"2001-04-01";"2001-03-13";0.152091;"CAD"
"2001-01-02";"2000-12-13";0.152091;"CAD"
"2000-09-30";"2000-09-13";0.152091;"CAD"
"2000-06-30";"2000-06-13";0.152091;"CAD"
"2000-03-31";"2000-03-13";0.152091;"CAD"
"1999-12-29";"1999-12-13";0.171103;"CAD"
"1999-09-30";"1999-09-14";0.152091;"CAD"
"1999-06-30";"1999-06-15";0.152091;"CAD"
"1999-03-31";"1999-03-16";0.171103;"CAD"
"1998-12-31";"1998-12-14";0.152091;"CAD"
"1998-09-30";"1998-09-16";0.152091;"CAD"
"1998-06-30";"1998-06-16";0.152091;"CAD"
"1998-03-31";"1998-03-18";0.19;"CAD"
"1997-12-31";"1997-12-15";0.17;"CAD"
"1997-09-30";"1997-09-17";0.161597;"CAD"
"1997-06-30";"1997-06-18";0.02;"CAD"
"1997-03-27";"1997-03-18";0.19;"CAD"
"1996-12-31";"1996-12-16";0.16;"CAD"
"1996-09-30";"1996-09-17";0.152091;"CAD"
"1996-06-28";"1996-06-17";0.152091;"CAD"
"1996-03-29";"1996-03-18";0.152091;"CAD"
"1995-12-29";"1995-12-13";0.152091;"CAD"
"1995-09-30";"1995-09-18";0.11;"CAD"
"1995-06-30";"1995-06-20";0.104563;"CAD"
"1995-03-31";"1995-03-20";0.15;"CAD"
"1995-01-31";"1994-12-22";0.142586;"CAD"
"1994-10-31";"1994-09-26";0.142586;"CAD"
"1994-07-30";"1994-06-24";0.142586;"CAD"
"1994-04-30";"1994-03-25";0.13308;"CAD"
"1994-01-31";"1993-12-23";0.13308;"CAD"
"1993-10-31";"1993-09-24";0.13308;"CAD"
