"payDate";"exDate";"amount";"currency"
"2024-03-01";"2024-02-15";0.78;"USD"
"2023-12-01";"2023-11-13";0.58;"USD"
"2023-10-16";"2023-09-27";0.6;"USD"
"2023-09-01";"2023-08-15";0.51;"USD"
"2023-07-14";"2023-06-26";0.6;"USD"
"2023-06-01";"2023-05-15";0.51;"USD"
"2023-04-14";"2023-03-28";0.6;"USD"
"2023-03-01";"2023-02-13";0.51;"USD"
"2023-01-13";"2022-12-23";0.7;"USD"
"2022-12-01";"2022-11-14";0.51;"USD"
"2022-10-14";"2022-09-29";1.4;"USD"
"2022-10-14";"2022-09-28";1.4;"USD"
"2022-09-01";"2022-08-15";0.46;"USD"
"2022-07-15";"2022-06-27";0.7;"USD"
"2022-06-01";"2022-05-16";0.46;"USD"
"2022-04-14";"2022-03-30";0.3;"USD"
"2022-03-01";"2022-02-11";0.46;"USD"
"2022-01-14";"2021-12-31";0.2;"USD"
"2021-12-01";"2021-10-27";0.46;"USD"
"2021-09-01";"2021-07-23";0.43;"USD"
"2021-06-01";"2021-05-13";0.43;"USD"
"2021-03-01";"2021-02-11";0.43;"USD"
"2020-12-01";"2020-10-16";0.43;"USD"
"2020-09-01";"2020-07-17";0.42;"USD"
"2020-06-01";"2020-05-08";0.42;"USD"
"2020-03-02";"2020-02-13";0.42;"USD"
"2019-12-02";"2019-10-16";0.42;"USD"
"2019-09-03";"2019-07-19";0.305;"USD"
"2019-06-03";"2019-05-10";0.305;"USD"
"2019-03-01";"2019-02-08";0.305;"USD"
"2018-12-03";"2018-10-12";0.305;"USD"
"2018-09-04";"2018-07-20";0.285;"USD"
"2018-06-01";"2018-05-11";0.285;"USD"
"2018-03-01";"2018-02-09";0.285;"USD"
"2017-12-01";"2017-10-13";0.265;"USD"
"2017-09-01";"2017-07-20";0.265;"USD"
"2017-06-01";"2017-05-11";0.265;"USD"
"2017-03-01";"2017-02-10";0.265;"USD"
"2016-12-01";"2016-10-13";0.25;"USD"
"2016-09-01";"2016-07-21";0.25;"USD"
"2016-06-01";"2016-05-18";0.25;"USD"
"2016-03-01";"2016-02-11";0.25;"USD"
"2015-12-01";"2015-10-15";0.74;"USD"
"2015-09-01";"2015-07-23";0.74;"USD"
"2015-06-01";"2015-05-20";0.73;"USD"
"2015-03-02";"2015-02-12";0.73;"USD"
"2014-12-01";"2014-10-09";0.73;"USD"
"2014-09-02";"2014-07-17";0.73;"USD"
"2014-06-02";"2014-05-21";0.69;"USD"
"2014-03-03";"2014-02-13";0.69;"USD"
"2013-12-02";"2013-10-10";0.69;"USD"
"2013-09-03";"2013-07-18";0.69;"USD"
"2013-06-03";"2013-05-22";0.66;"USD"
"2013-03-01";"2013-01-16";0.66;"USD"
"2013-03-01";"2013-02-14";0.66;"USD"
"2012-12-03";"2012-10-11";0.66;"USD"
"2012-09-04";"2012-07-19";0.66;"USD"
"2012-06-01";"2012-05-17";0.66;"USD"
"2012-03-01";"2012-02-16";0.66;"USD"
"2011-12-01";"2011-10-13";0.66;"USD"
"2011-09-01";"2011-07-21";0.66;"USD"
"2011-06-01";"2011-05-19";0.66;"USD"
"2011-03-01";"2011-02-17";0.66;"USD"
"2010-12-01";"2010-10-27";0.55;"USD"
"2010-09-01";"2010-07-29";0.55;"USD"
"2010-06-01";"2010-05-20";0.55;"USD"
"2010-03-01";"2010-02-18";0.5;"USD"
"2009-12-01";"2009-10-28";0.5;"USD"
"2009-09-01";"2009-07-29";0.47;"USD"
"2009-06-01";"2009-05-21";0.47;"USD"
"2009-03-02";"2009-02-19";0.47;"USD"
"2008-12-01";"2008-10-29";0.47;"USD"
"2008-09-02";"2008-07-29";0.47;"USD"
"2008-06-02";"2008-05-22";0.47;"USD"
"2008-03-03";"2008-02-21";0.47;"USD"
"2007-12-03";"2007-10-29";0.41;"USD"
"2007-09-04";"2007-07-27";0.41;"USD"
"2007-06-01";"2007-05-17";0.41;"USD"
"2007-03-01";"2007-02-15";0.41;"USD"
"2006-12-01";"2006-10-27";0.36;"USD"
"2006-09-01";"2006-07-27";0.36;"USD"
"2006-06-01";"2006-05-18";0.36;"USD"
"2006-03-01";"2006-02-16";0.36;"USD"
"2005-12-01";"2005-10-27";0.31;"USD"
"2005-09-01";"2005-07-27";0.31;"USD"
"2005-06-01";"2005-05-12";0.31;"USD"
"2005-03-01";"2005-02-11";0.25;"USD"
"2004-12-01";"2004-10-27";0.25;"USD"
"2004-09-01";"2004-07-28";0.215;"USD"
"2004-06-01";"2004-05-13";0.215;"USD"
"2004-03-01";"2004-02-18";0.215;"USD"
"2003-12-01";"2003-10-29";0.215;"USD"
"2003-09-02";"2003-07-29";0.2;"USD"
"2003-06-02";"2003-04-28";0.2;"USD"
"2003-03-03";"2003-02-18";0.2;"USD"
"2002-12-02";"2002-10-31";0.2;"USD"
"2002-09-03";"2002-08-07";0.18;"USD"
"2002-05-31";"2002-04-26";0.18;"USD"
"2002-03-01";"2002-02-19";0.18;"USD"
"2001-12-03";"2001-10-29";0.18;"USD"
"2001-09-04";"2001-07-26";0.18;"USD"
"2001-06-01";"2001-04-26";0.17;"USD"
"2001-03-01";"2001-02-16";0.17;"USD"
"2000-12-01";"2000-10-26";0.17;"USD"
"2000-09-01";"2000-07-27";0.17;"USD"
"2000-06-01";"2000-04-27";0.17;"USD"
"2000-03-06";"2000-02-16";0.17;"USD"
"1999-12-01";"1999-10-28";0.17;"USD"
"1999-09-01";"1999-07-29";0.17;"USD"
"1999-06-01";"1999-04-29";0.17;"USD"
"1999-03-01";"1999-02-10";0.17;"USD"
"1998-12-01";"1998-10-29";0.17;"USD"
"1998-09-01";"1998-07-30";0.17;"USD"
"1998-06-01";"1998-04-29";0.17;"USD"
"1998-03-02";"1998-01-29";0.17;"USD"
"1997-12-01";"1997-10-30";0.17;"USD"
"1997-09-02";"1997-07-30";0.17;"USD"
"1997-06-02";"1997-04-30";0.17;"USD"
"1997-03-03";"1997-01-30";0.16;"USD"
"1996-11-29";"1996-10-30";0.16;"USD"
"1996-08-30";"1996-07-31";0.16;"USD"
"1996-06-26";"1996-06-17";0.01;"USD"
"1996-05-31";"1996-05-01";0.305;"USD"
"1996-03-27";"1996-03-15";0.27;"USD"
"1996-03-01";"1996-01-31";0.305;"USD"
"1995-12-26";"1995-12-08";0.27;"USD"
"1995-12-01";"1995-11-01";0.305;"USD"
"1995-10-10";"1995-09-22";0.27;"USD"
"1995-09-01";"1995-08-02";0.305;"USD"
"1995-07-11";"1995-06-23";0.27;"USD"
"1995-06-01";"1995-05-01";0.305;"USD"
"1995-04-11";"1995-03-22";0.0601;"USD"
"1995-03-01";"1995-01-30";0.28;"USD"
"1994-12-28";"1994-12-13";0.0546;"USD"
"1994-12-01";"1994-10-31";0.28;"USD"
"1994-10-11";"1994-09-21";0.0546;"USD"
"1994-09-01";"1994-08-01";0.28;"USD"
"1994-07-12";"1994-06-22";0.0481;"USD"
"1994-06-01";"1994-05-02";0.28;"USD"
"1994-03-01";"1994-01-31";0.28;"USD"
"1994-02-15";"1994-01-26";0.0481;"USD"
"1993-12-01";"1993-11-01";0.28;"USD"
"1993-11-11";"1993-10-22";0.0397;"USD"
"1993-09-01";"1993-08-02";0.28;"USD"
"1993-08-11";"1993-07-22";0.0397;"USD"
"1993-06-01";"1993-05-03";0.28;"USD"
"1993-05-12";"1993-04-22";0.0397;"USD"
"1993-03-01";"1993-02-01";0.28;"USD"
"1993-02-12";"1993-01-25";0.0397;"USD"
"1992-12-01";"1992-11-02";0.28;"USD"
"1992-11-10";"1992-10-20";0.0361;"USD"
"1992-09-01";"1992-08-03";0.28;"USD"
"1992-08-11";"1992-07-20";0.0361;"USD"
"1992-06-01";"1992-05-04";0.28;"USD"
"1992-05-15";"1992-04-23";0.0361;"USD"
"1992-02-28";"1992-02-03";0.28;"USD"
"1992-02-18";"1992-01-29";0.0361;"USD"
"1991-11-29";"1991-11-04";0.28;"USD"
"1991-11-06";"1991-10-17";0.0493;"USD"
"1991-08-30";"1991-08-05";0.28;"USD"
"1991-08-06";"1991-07-18";0.0493;"USD"
"1991-05-31";"1991-04-29";0.28;"USD"
"1991-05-07";"1991-04-18";0.0493;"USD"
"1991-03-01";"1991-02-04";0.28;"USD"
"1991-02-14";"1991-01-25";0.0493;"USD"
"1990-11-30";"1990-10-29";0.28;"USD"
"1990-11-27";"1990-11-28";0.6979;"USD"
"1990-11-06";"1990-10-17";0.0591;"USD"
"1990-10-01";"1990-09-17";0.0082;"USD"
"1990-08-31";"1990-07-30";0.25;"USD"
"1990-08-07";"1990-07-18";0.0591;"USD"
"1990-07-02";"1990-06-04";0.0082;"USD"
"1990-06-01";"1990-04-30";0.25;"USD"
"1990-05-08";"1990-04-17";0.0591;"USD"
"1990-04-02";"1990-02-26";0.0082;"USD"
"1990-03-01";"1990-01-25";0.25;"USD"
"1990-02-12";"1990-01-23";0.0591;"USD"
"1990-01-02";"1989-12-08";0.0066;"USD"
"1989-12-01";"1989-10-25";0.25;"USD"
"1989-10-30";"1989-10-10";0.0537;"USD"
"1989-10-01";"1989-08-28";0.006;"USD"
"1989-09-01";"1989-07-25";0.25;"USD"
"1989-08-07";"1989-07-25";0.08333;"USD"
"1989-07-01";"1989-05-26";0.006;"USD"
"1989-06-01";"1989-05-01";0.22;"USD"
"1989-05-01";"1989-04-11";0.0627;"USD"
"1989-04-01";"1989-02-27";0.006;"USD"
"1989-03-01";"1989-01-25";0.22;"USD"
"1989-02-01";"1989-01-11";0.0627;"USD"
"1989-01-04";"1988-12-15";0.006;"USD"
"1988-12-01";"1988-10-25";0.18;"USD"
"1988-10-26";"1988-10-05";0.057;"USD"
"1988-10-03";"1988-08-29";0.0041;"USD"
"1988-09-01";"1988-07-25";0.18;"USD"
"1988-07-28";"1988-07-12";0.057;"USD"
"1988-07-05";"1988-06-14";0.0041;"USD"
"1988-06-01";"1988-04-28";0.15;"USD"
"1988-04-29";"1988-04-11";0.057;"USD"
"1988-04-01";"1988-02-29";0.0068;"USD"
"1988-03-01";"1988-01-25";0.15;"USD"
"1988-01-11";"1987-12-21";0.057;"USD"
"1987-12-01";"1987-10-26";0.075;"USD"
"1987-10-26";"1987-10-05";0.057;"USD"
"1987-10-01";"1987-08-27";0.0068;"USD"
"1987-09-01";"1987-07-27";0.08;"USD"
"1987-07-28";"1987-07-13";0.057;"USD"
"1987-06-01";"1987-05-04";0.08;"USD"
"1987-04-28";"1987-04-08";0.057;"USD"
"1987-04-01";"1987-02-25";0.0054;"USD"
"1987-03-02";"1987-01-26";0.08;"USD"
"1986-12-01";"1986-10-27";0.08;"USD"
"1986-09-02";"1986-07-28";0.08;"USD"
"1986-06-02";"1986-05-01";0.08;"USD"
"1986-03-01";"1986-01-27";0.065;"USD"
