"payDate";"exDate";"amount";"currency"
"2024-06-06";"2024-05-09";1.65;"EUR"
"2023-06-08";"2023-05-12";1.4;"EUR"
"2022-06-09";"2022-05-12";1.2;"EUR"
"2021-06-08";"2021-05-12";1;"EUR"
"2020-07-21";"2020-06-18";0.85;"EUR"
"2019-06-11";"2019-05-09";0.65;"EUR"
"2018-06-06";"2018-05-10";0.5;"EUR"
"2017-06-07";"2017-05-11";0.35;"EUR"
"2016-06-06";"2016-05-04";0.25;"EUR"
"2015-06-09";"2015-05-13";0.2;"EUR"
"2014-05-16";"2014-05-16";0.2;"EUR"
"2013-05-17";"2013-05-17";0.2;"EUR"
"2012-05-23";"2012-05-23";0.2;"EUR"
"2011-05-25";"2011-05-25";0.1;"EUR"
"2009-05-29";"2009-05-29";0.2;"EUR"
"2008-05-30";"2008-05-30";0.2;"EUR"
"2007-05-25";"2007-05-25";0.15;"EUR"
"2006-05-31";"2006-05-31";0.1;"EUR"
"2002-05-14";"2002-05-14";0.34;"EUR"
"2001-05-22";"2001-05-22";0.28;"EUR"
