"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-05-03";0.003606;"USD"
"2024-05-09";"2024-04-02";0.003833;"USD"
"2024-04-08";"2024-03-04";0.003814;"USD"
"2024-03-08";"2024-02-02";0.003857;"USD"
"2024-02-12";"2024-01-03";0.003826;"USD"
"2024-01-12";"2023-12-04";0.039708;"USD"
"2023-12-11";"2023-11-02";0.003761;"USD"
"2023-11-13";"2023-10-03";0.003834;"USD"
"2023-10-10";"2023-09-01";0.003759;"USD"
"2023-09-11";"2023-08-02";0.0039;"USD"
"2023-08-08";"2023-07-03";0.0039;"USD"
"2023-07-13";"2023-06-02";0.0406;"USD"
"2023-06-08";"2023-05-03";0.0037;"USD"
"2023-05-12";"2023-04-04";0.0036;"USD"
"2023-04-13";"2023-03-02";0.0036;"USD"
"2023-03-20";"2023-01-09";0.1102;"USD"
"2023-03-08";"2023-02-02";0.0036;"USD"
"2023-02-08";"2023-01-05";0.0036;"USD"
"2023-01-09";"2022-12-02";0.0036;"USD"
"2022-12-08";"2022-11-03";0.0036;"USD"
"2022-11-08";"2022-10-04";0.0037;"USD"
"2022-10-10";"2022-09-02";0.0037;"USD"
"2022-09-09";"2022-08-02";0.0035;"USD"
"2022-08-10";"2022-07-01";0.0037;"USD"
"2022-07-08";"2022-06-02";0.0398;"USD"
"2022-06-08";"2022-05-03";0.004;"USD"
"2022-05-09";"2022-04-04";0.0038;"USD"
"2022-04-08";"2022-03-03";0.003994;"USD"
"2022-03-09";"2022-02-02";0.0034;"USD"
"2022-02-08";"2022-01-04";0.0033;"USD"
"2022-01-13";"2021-12-02";0.0034;"USD"
"2022-01-10";"2021-12-21";0.038597;"USD"
"2021-12-08";"2021-11-03";0.0034;"USD"
"2021-11-08";"2021-10-04";0.0035;"USD"
"2021-10-12";"2021-09-02";0.0036;"USD"
"2021-09-08";"2021-08-03";0.0037;"USD"
"2021-07-22";"2021-07-02";0.1084;"USD"
"2021-07-19";"2021-07-02";0.102498;"USD"
"2021-07-08";"2021-06-03";0.0036;"USD"
"2021-06-08";"2021-05-04";0.003629;"USD"
"2021-05-10";"2021-04-01";0.003535;"USD"
"2021-04-08";"2021-03-02";0.003291;"USD"
"2021-03-15";"2021-02-18";0.003896;"USD"
"2021-03-08";"2021-02-02";0.0035;"USD"
"2021-02-08";"2021-01-05";0.0036;"USD"
"2021-01-14";"2020-12-29";0.0818;"USD"
"2021-01-11";"2020-12-02";0.0036;"USD"
"2020-12-11";"2020-11-04";0.0034;"USD"
"2020-11-10";"2020-10-02";0.0036;"USD"
"2020-10-08";"2020-09-02";0.0035;"USD"
"2020-09-09";"2020-08-04";0.0036;"USD"
"2020-08-10";"2020-07-02";0.0038;"USD"
"2020-07-13";"2020-06-02";0.0033;"USD"
"2020-06-08";"2020-05-08";0.003553;"USD"
"2020-05-11";"2020-04-02";0.0038;"USD"
"2020-04-08";"2020-03-03";0.0044;"USD"
"2020-03-09";"2020-02-04";0.014435;"USD"
"2020-02-10";"2020-01-03";0.0047;"USD"
"2020-01-09";"2019-12-20";0.1335;"USD"
"2019-12-09";"2019-11-04";0.0045;"USD"
"2019-11-08";"2019-10-02";0.0046;"USD"
"2019-10-30";"2019-10-18";0.255432;"USD"
"2019-10-08";"2019-09-03";0.0048;"USD"
"2019-09-09";"2019-08-02";0.0051;"USD"
"2019-08-08";"2019-07-02";0.0049;"USD"
"2019-07-22";"2019-07-01";0.0493;"USD"
"2019-07-09";"2019-06-04";0.0047;"USD"
"2019-06-10";"2019-05-03";0.005;"USD"
"2019-05-09";"2019-04-05";0.005;"USD"
"2019-04-08";"2019-03-06";0.0051;"USD"
"2019-03-15";"2018-12-26";0.1898;"USD"
"2019-03-08";"2019-02-04";0.005;"USD"
"2019-02-11";"2019-01-03";0.0049;"USD"
"2019-02-08";"2019-01-03";0.0035;"USD"
"2019-01-09";"2018-12-04";0.005;"USD"
"2018-12-10";"2018-11-05";0.0051;"USD"
"2018-11-08";"2018-10-02";0.0046;"USD"
"2018-10-09";"2018-09-04";0.0049;"USD"
"2018-09-10";"2018-08-02";0.0049;"USD"
"2018-08-08";"2018-07-03";0.0053;"USD"
"2018-07-23";"2018-07-02";0.0501;"USD"
"2018-07-10";"2018-06-04";0.0053;"USD"
"2018-06-08";"2018-05-03";0.0056;"USD"
"2018-05-09";"2018-04-06";0.0057;"USD"
"2018-04-09";"2018-03-02";0.0059;"USD"
"2018-03-15";"2017-12-26";0.191851;"USD"
"2018-03-12";"2018-02-02";0.0059;"USD"
"2018-02-12";"2018-01-03";0.004876;"USD"
"2018-02-08";"2018-01-03";0.0038;"USD"
"2018-01-09";"2017-12-04";0.004917;"USD"
"2017-12-08";"2017-11-02";0.005091;"USD"
"2017-11-13";"2017-10-03";0.005145;"USD"
"2017-10-12";"2017-09-06";0.005099;"USD"
"2017-09-08";"2017-08-02";0.005097;"USD"
"2017-08-08";"2017-07-03";0.005127;"USD"
"2017-07-11";"2017-06-02";0.010014;"USD"
"2017-06-08";"2017-05-03";0.005491;"USD"
"2017-05-09";"2017-04-04";0.005084;"USD"
"2017-04-10";"2017-03-02";0.005174;"USD"
"2017-03-15";"2016-10-03";0.148688;"USD"
"2017-03-15";"2016-12-22";0.070825;"USD"
"2017-03-08";"2017-02-02";0.00519;"USD"
"2017-02-08";"2017-01-03";0.0051;"USD"
"2017-01-09";"2016-12-02";0.004919;"USD"
"2016-12-08";"2016-11-03";0.004631;"USD"
"2016-11-08";"2016-10-04";0.004969;"USD"
"2016-10-11";"2016-09-02";0.004971;"USD"
"2016-09-09";"2016-08-02";0.004965;"USD"
"2016-08-08";"2016-07-01";0.004918;"USD"
"2016-07-25";"2016-06-23";0.044338;"USD"
"2016-07-11";"2016-06-02";0.004979;"USD"
"2016-06-08";"2016-05-03";0.004466;"USD"
"2016-05-09";"2016-04-04";0.004615;"USD"
"2016-04-08";"2016-03-02";0.004508;"USD"
"2016-03-14";"2016-03-03";0.004504;"USD"
"2016-03-09";"2016-02-02";0.004046;"USD"
"2016-03-08";"2015-12-17";0.16009;"USD"
"2016-02-11";"2016-01-05";0.0048;"USD"
"2016-02-08";"2016-01-05";0.004033;"USD"
"2016-01-11";"2015-12-02";0.003965;"USD"
"2015-12-14";"2015-11-04";0.004131;"USD"
"2015-11-10";"2015-10-02";0.004263;"USD"
"2015-10-08";"2015-09-02";0.004028;"USD"
"2015-09-09";"2015-08-04";0.004372;"USD"
"2015-08-10";"2015-07-01";0.004658;"USD"
"2015-07-24";"2015-06-23";0.061042;"USD"
"2015-07-08";"2015-06-02";0.005176;"USD"
"2015-06-08";"2015-05-05";0.005046;"USD"
"2015-05-11";"2015-04-02";0.005248;"USD"
"2015-04-08";"2015-03-03";0.005555;"USD"
"2015-03-16";"2015-02-10";0.046452;"USD"
"2015-03-13";"2014-12-23";0.160347;"USD"
"2015-03-13";"2014-12-24";0.160347;"USD"
"2015-03-09";"2015-02-03";0.00609;"USD"
"2015-02-09";"2015-01-05";0.006482;"USD"
"2015-01-09";"2014-12-02";0.006555;"USD"
"2014-12-08";"2014-11-04";0.006823;"USD"
"2014-11-10";"2014-10-02";0.007124;"USD"
"2014-10-08";"2014-09-02";0.007152;"USD"
"2014-09-08";"2014-08-04";0.007854;"USD"
"2014-08-08";"2014-07-02";0.007769;"USD"
"2014-07-25";"2014-06-25";0.09205;"USD"
"2014-07-09";"2014-06-03";0.00797;"USD"
"2014-06-09";"2014-05-05";0.00778;"USD"
"2014-05-12";"2014-04-02";0.0089;"USD"
"2014-05-09";"2014-04-02";0.0079;"USD"
"2014-04-08";"2014-03-06";0.007774;"USD"
"2014-03-14";"2014-02-11";0.080766;"USD"
"2014-03-13";"2013-12-26";0.110574;"USD"
"2014-03-12";"2014-02-04";0.007551;"USD"
"2014-02-13";"2014-01-03";0.007465;"USD"
"2014-01-09";"2013-12-03";0.007738;"USD"
"2013-12-12";"2013-11-04";0.007483;"USD"
"2013-11-08";"2013-10-02";0.007815;"USD"
"2013-10-11";"2013-09-03";0.007933;"USD"
"2013-09-12";"2013-08-02";0.0092;"USD"
"2013-09-10";"2013-08-02";0.007457;"USD"
"2013-08-08";"2013-07-02";0.007666;"USD"
"2013-07-25";"2013-06-28";0.078702;"USD"
"2013-07-08";"2013-06-04";0.007856;"USD"
"2013-06-10";"2013-05-03";0.008214;"USD"
"2013-05-09";"2013-04-02";0.008758;"USD"
"2013-04-08";"2013-03-04";0.008697;"USD"
"2013-03-18";"2013-02-06";0.0365;"USD"
"2013-03-15";"2013-02-06";0.037107;"USD"
"2013-03-14";"2012-12-26";0.223158;"USD"
"2013-03-11";"2013-02-04";0.008808;"USD"
"2013-02-11";"2013-01-03";0.00881;"USD"
"2013-01-14";"2012-12-04";0.017039;"USD"
"2012-12-13";"2012-11-05";0.008258;"USD"
"2012-11-13";"2012-10-02";0.008599;"USD"
"2012-10-11";"2012-09-04";0.017367;"USD"
"2012-09-13";"2012-08-02";0.008574;"USD"
"2012-08-08";"2012-07-03";0.008553;"USD"
"2012-07-25";"2012-06-28";0.086399;"USD"
"2012-07-09";"2012-06-04";0.008808;"USD"
"2012-06-08";"2012-05-03";0.008601;"USD"
"2012-05-09";"2012-04-03";0.009118;"USD"
"2012-04-09";"2012-03-02";0.008697;"USD"
"2012-03-15";"2011-12-13";0.281046;"USD"
"2012-03-08";"2012-02-02";0.009278;"USD"
"2012-02-08";"2012-01-03";0.009166;"USD"
"2012-01-09";"2012-01-11";0.008989;"USD"
"2012-01-09";"2011-12-02";0.00853;"USD"
"2011-12-08";"2011-11-03";0.008871;"USD"
"2011-12-08";"2011-11-02";0.009142;"USD"
"2011-11-08";"2011-10-04";0.008945;"USD"
"2011-10-11";"2011-09-02";0.008427;"USD"
"2011-09-08";"2011-08-02";0.009065;"USD"
"2011-08-08";"2011-07-13";0.009372;"USD"
"2011-07-25";"2011-06-28";0.091742;"USD"
"2011-07-08";"2011-06-02";0.009285;"USD"
"2011-06-08";"2011-05-03";0.009162;"USD"
"2011-05-09";"2011-04-06";0.00918;"USD"
"2011-04-08";"2011-03-02";0.008839;"USD"
"2011-03-08";"2011-02-02";0.008722;"USD"
"2011-03-01";"2010-12-07";0.249475;"USD"
"2011-02-28";"2011-02-14";0.052418;"USD"
"2011-02-18";"2011-02-04";0.075539;"USD"
"2011-02-08";"2011-01-04";0.008681;"USD"
"2011-01-10";"2010-12-02";0.008759;"USD"
"2010-12-08";"2010-11-03";0.008478;"USD"
"2010-11-08";"2010-10-04";0.008513;"USD"
"2010-10-08";"2010-09-02";0.008604;"USD"
"2010-09-09";"2010-08-03";0.008318;"USD"
"2010-08-09";"2010-07-02";0.007532;"USD"
"2010-07-26";"2010-06-29";0.081326;"USD"
"2010-07-09";"2010-06-02";0.008033;"USD"
"2010-06-08";"2010-05-04";0.0072;"USD"
"2010-05-07";"2010-04-05";0.00761;"USD"
"2010-04-09";"2010-03-02";0.007414;"USD"
"2010-03-19";"2010-02-11";0.0129;"USD"
"2010-03-17";"2010-02-11";0.011896;"USD"
"2010-03-16";"2009-12-07";0.239307;"USD"
"2010-03-08";"2010-02-02";0.008047;"USD"
"2010-02-11";"2010-01-05";0.007455;"USD"
"2010-02-08";"2010-01-05";0.007083;"USD"
"2010-01-11";"2009-12-02";0.008398;"USD"
"2009-12-08";"2009-11-04";0.007588;"USD"
"2009-11-09";"2009-10-02";0.007489;"USD"
"2009-10-07";"2009-09-02";0.007355;"USD"
"2009-09-08";"2009-08-04";0.006899;"USD"
"2009-08-07";"2009-07-01";0.007826;"USD"
"2009-07-24";"2009-07-06";0.075696;"USD"
"2009-07-07";"2009-06-02";0.006796;"USD"
"2009-06-05";"2009-05-05";0.006762;"USD"
"2009-05-08";"2009-04-02";0.005872;"USD"
"2009-04-07";"2009-03-03";0.005735;"USD"
"2009-03-06";"2009-02-03";0.005636;"USD"
"2009-02-06";"2009-01-05";0.005066;"USD"
"2009-01-08";"2008-12-02";0.004909;"USD"
"2008-12-05";"2008-11-04";0.005273;"USD"
"2008-11-07";"2008-10-02";0.01323;"USD"
"2008-10-07";"2008-09-02";0.00681;"USD"
"2008-09-05";"2008-08-04";0.007292;"USD"
"2008-08-07";"2008-07-02";0.016614;"USD"
"2008-07-25";"2008-06-30";0.082668;"USD"
"2008-07-08";"2008-06-03";0.008169;"USD"
"2008-06-06";"2008-05-05";0.0073;"USD"
"2008-05-08";"2008-04-02";0.00719;"USD"
"2008-04-07";"2008-03-04";0.005802;"USD"
"2008-03-25";"2008-03-04";0.019439;"USD"
"2008-03-24";"2008-01-02";0.541866;"USD"
"2008-03-07";"2008-02-06";0.009953;"USD"
"2008-02-27";"2008-02-25";0.02565;"USD"
"2008-02-07";"2008-01-03";0.009584;"USD"
"2008-01-08";"2007-12-04";0.009469;"USD"
"2007-12-07";"2007-11-05";0.009349;"USD"
"2007-11-06";"2007-10-02";0.009605;"USD"
"2007-10-05";"2007-09-04";0.009096;"USD"
"2007-09-10";"2007-07-30";0.008566;"USD"
"2007-08-07";"2007-06-28";0.008879;"USD"
"2007-07-27";"2007-06-25";0.090661;"USD"
"2007-07-09";"2007-05-30";0.008768;"USD"
"2007-06-06";"2007-04-30";0.008791;"USD"
"2007-05-08";"2007-04-04";0.008263;"USD"
"2007-04-06";"2007-02-27";0.00494;"USD"
"2007-03-21";"2007-03-01";0.006033;"USD"
"2007-03-07";"2007-01-30";0.004323;"USD"
"2007-02-07";"2007-01-03";0.004364;"USD"
"2007-01-09";"2006-12-04";0.004313;"USD"
"2006-12-13";"2006-10-03";0.629199;"USD"
"2006-12-07";"2006-11-01";0.014042;"USD"
"2006-11-13";"2006-11-10";0.211729;"USD"
"2006-11-06";"2006-09-28";0.014252;"USD"
"2006-10-05";"2006-08-30";0.014068;"USD"
"2006-09-07";"2006-07-28";0.01416;"USD"
"2006-08-07";"2006-06-29";0.013902;"USD"
"2006-07-26";"2006-06-28";0.139017;"USD"
"2006-07-10";"2006-05-30";0.014068;"USD"
"2006-07-07";"2006-03-02";0.168623;"USD"
"2006-06-07";"2006-04-28";0.013074;"USD"
"2006-05-08";"2006-03-30";0.014607;"USD"
"2006-05-04";"2005-11-08";0.117783;"USD"
"2006-04-07";"2006-02-27";0.012166;"USD"
"2006-03-07";"2006-01-30";0.012405;"USD"
"2006-02-07";"2005-12-29";0.011909;"USD"
"2006-01-06";"2005-12-07";0.011296;"USD"
"2005-12-07";"2005-10-28";0.023819;"USD"
"2005-11-10";"2005-09-29";0.023503;"USD"
"2005-10-11";"2005-08-30";0.023597;"USD"
"2005-09-12";"2005-07-28";0.022345;"USD"
"2005-08-09";"2005-06-29";0.022252;"USD"
"2005-07-29";"2005-06-27";0.0341;"USD"
"2005-07-13";"2005-05-27";0.022573;"USD"
"2005-06-09";"2005-04-28";0.021768;"USD"
"2005-05-10";"2005-03-30";0.021027;"USD"
"2005-04-11";"2005-02-25";0.019922;"USD"
"2005-03-10";"2005-01-28";0.016866;"USD"
"2005-02-24";"2004-12-02";0.098762;"USD"
"2005-02-09";"2004-12-30";0.016743;"USD"
"2005-01-27";"2005-01-27";0.041045;"USD"
"2005-01-11";"2004-11-29";0.049215;"USD"
"2004-12-09";"2004-10-28";0.048311;"USD"
"2004-11-10";"2004-09-29";0.045852;"USD"
"2004-10-08";"2004-08-30";0.046012;"USD"
"2004-09-13";"2004-07-29";0.044805;"USD"
"2004-08-11";"2004-06-29";0.043031;"USD"
"2004-08-10";"2004-06-28";0.026049;"USD"
"2004-07-13";"2004-05-27";0.042695;"USD"
"2004-06-09";"2004-04-29";0.041641;"USD"
"2004-05-12";"2004-03-30";0.044426;"USD"
"2004-04-08";"2004-02-26";0.022728;"USD"
"2004-03-17";"2003-12-03";0.083309;"USD"
"2004-03-09";"2004-02-09";0.02272;"USD"
"2004-02-09";"2003-12-30";0.022251;"USD"
"2004-01-09";"2003-11-26";0.022688;"USD"
"2003-12-05";"2003-10-30";0.022364;"USD"
"2003-11-10";"2003-09-29";0.022974;"USD"
"2003-10-09";"2003-08-28";0.022595;"USD"
"2003-09-09";"2003-07-30";0.02202;"USD"
"2003-08-12";"2003-06-26";0.022362;"USD"
"2003-08-11";"2003-06-27";0.021844;"USD"
"2003-07-10";"2003-05-29";0.023054;"USD"
"2003-06-10";"2003-04-30";0.022027;"USD"
"2003-05-13";"2003-03-28";0.022556;"USD"
"2003-04-10";"2003-03-03";0.019604;"USD"
"2003-03-14";"2003-01-30";0.015348;"USD"
"2003-02-24";"2003-02-25";0.013614;"USD"
"2003-02-12";"2002-12-30";0.015522;"USD"
"2003-01-13";"2002-11-27";0.015566;"USD"
"2002-12-11";"2002-10-30";0.015115;"USD"
"2002-11-12";"2002-09-27";0.015053;"USD"
"2002-10-11";"2002-08-29";0.014438;"USD"
"2002-09-12";"2002-07-30";0.017994;"USD"
"2002-08-12";"2002-06-27";0.016211;"USD"
"2002-08-07";"2002-06-26";0.010782;"USD"
"2002-07-10";"2002-05-30";0.019138;"USD"
"2002-06-11";"2002-04-30";0.021717;"USD"
"2002-04-10";"2002-02-27";0.023486;"USD"
"2002-03-25";"2001-12-04";0.064086;"USD"
"2002-03-22";"2001-12-04";0.069976;"USD"
"2002-03-11";"2002-01-30";0.023217;"USD"
"2002-02-08";"2001-12-28";0.022342;"USD"
"2002-01-09";"2001-11-29";0.02372;"USD"
"2001-12-11";"2001-11-02";0.003426;"USD"
"2001-11-13";"2001-10-02";0.003081;"USD"
"2001-10-10";"2001-09-04";0.003059;"USD"
"2001-09-11";"2001-08-02";0.003277;"USD"
"2001-08-09";"2001-07-04";0.003383;"USD"
"2001-07-23";"2001-06-29";0.021735;"USD"
"2001-07-11";"2001-06-04";0.003711;"USD"
"2001-06-08";"2001-05-02";0.003579;"USD"
"2001-05-11";"2001-04-03";0.003903;"USD"
"2001-04-10";"2001-03-02";0.004071;"USD"
"2001-03-09";"2001-02-02";0.00436;"USD"
"2001-03-08";"2000-12-07";0.025508;"USD"
"2001-03-07";"2000-12-07";0.145118;"USD"
"2001-02-22";"2000-12-26";0.09947;"USD"
"2001-02-22";"2000-12-20";0.09947;"USD"
"2001-02-09";"2001-01-05";0.004539;"USD"
"2001-01-09";"2000-12-04";0.00465;"USD"
"2000-12-12";"2000-11-02";0.004517;"USD"
"2000-11-09";"2000-10-03";0.004727;"USD"
"2000-10-10";"2000-09-01";0.004931;"USD"
"2000-09-19";"2000-08-10";0.647056;"USD"
"2000-09-12";"2000-08-02";0.00501;"USD"
"2000-08-10";"2000-07-05";0.005134;"USD"
"2000-07-31";"2000-07-10";0.051032;"USD"
"2000-07-13";"2000-06-02";0.005053;"USD"
"2000-06-12";"2000-05-02";0.005018;"USD"
"2000-05-11";"2000-04-04";0.005071;"USD"
"2000-04-12";"2000-03-02";0.005291;"USD"
"2000-03-10";"2000-02-02";0.005198;"USD"
"2000-03-07";"1999-12-08";0.262257;"USD"
"2000-02-14";"1999-12-15";0.251341;"USD"
"2000-02-10";"2000-01-04";0.005095;"USD"
"2000-01-11";"1999-12-02";0.005088;"USD"
"1999-12-10";"1999-11-02";0.004699;"USD"
"1999-11-12";"1999-10-06";0.004637;"USD"
"1999-10-12";"1999-09-02";0.00462;"USD"
"1999-09-13";"1999-08-02";0.004678;"USD"
"1999-08-10";"1999-07-01";0.005021;"USD"
"1999-08-03";"1999-07-08";0.050171;"USD"
"1999-07-12";"1999-06-02";0.005201;"USD"
"1999-06-09";"1999-05-04";0.005304;"USD"
"1999-05-11";"1999-04-01";0.005528;"USD"
"1999-04-13";"1999-03-02";0.005359;"USD"
"1999-03-09";"1999-02-02";0.004288;"USD"
"1999-02-09";"1999-01-05";0.0045;"USD"
"1999-02-01";"1998-12-16";0.00411;"USD"
"1999-01-12";"1998-12-01";0.004087;"USD"
"1998-12-09";"1998-11-03";0.004108;"USD"
"1998-11-13";"1998-10-01";0.004144;"USD"
"1998-10-13";"1998-07-20";0.169175;"USD"
"1998-10-13";"1998-09-01";0.004178;"USD"
"1998-10-01";"1998-08-18";0.000462;"USD"
"1998-09-11";"1998-08-03";0.008323;"USD"
"1998-08-12";"1998-06-30";0.008415;"USD"
"1998-07-10";"1998-06-04";0.00848;"USD"
"1998-06-08";"1998-05-12";0.008517;"USD"
"1998-05-11";"1998-04-01";0.008575;"USD"
"1998-03-13";"1998-02-02";0.008707;"USD"
"1998-03-11";"1997-12-11";0.271199;"USD"
"1998-02-20";"1998-01-02";0.008767;"USD"
"1998-01-12";"1997-12-02";0.008833;"USD"
"1997-12-10";"1997-11-03";0.008895;"USD"
"1997-11-10";"1997-10-01";0.008944;"USD"
"1997-10-31";"1997-09-03";0.009007;"USD"
"1997-09-11";"1997-08-01";0.008049;"USD"
"1997-08-11";"1997-07-01";0.008132;"USD"
"1997-08-01";"1997-07-08";0.096948;"USD"
