"payDate";"exDate";"amount";"currency"
"2020-06-24";"2020-06-11";0.206205;"HKD"
"2019-09-27";"2019-09-06";0.074983;"HKD"
"2019-06-27";"2019-06-13";0.196832;"HKD"
"2018-09-28";"2018-09-10";0.074983;"HKD"
"2018-06-28";"2018-06-14";0.140594;"HKD"
"2017-09-20";"2017-09-04";0.046865;"HKD"
"2017-06-28";"2017-06-15";0.168713;"HKD"
"2016-09-14";"2016-08-29";0.06;"HKD"
"2016-06-30";"2016-06-20";0.14;"HKD"
"2015-09-16";"2015-08-31";0.09;"HKD"
"2015-07-03";"2015-06-22";0.58;"HKD"
"2014-09-17";"2014-09-01";0.21;"HKD"
"2014-06-24";"2014-06-09";0.75;"HKD"
"2013-09-18";"2013-09-02";0.19;"HKD"
"2013-06-19";"2013-06-04";0.75;"HKD"
"2012-09-19";"2012-08-29";0.09;"HKD"
"2012-05-30";"2012-05-14";0.61;"HKD"
"2011-09-21";"2011-08-31";0.07;"HKD"
"2011-05-18";"2011-04-21";0.28;"HKD"
"2010-10-13";"2010-09-22";0.05;"HKD"
"2010-06-23";"2010-05-25";0.08;"HKD"
"2009-06-19";"2009-05-06";0.06;"HKD"
