"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-16";0.4556;"USD"
"2024-03-22";"2024-02-22";0.4582;"USD"
"2023-12-08";"2023-11-16";0.4702;"USD"
"2023-08-31";"2023-08-03";0.4746;"USD"
"2023-06-15";"2023-05-18";0.4702;"USD"
"2023-03-21";"2023-02-23";0.4569;"USD"
"2022-12-09";"2022-11-17";0.4211;"USD"
"2022-09-01";"2022-08-04";0.4343;"USD"
"2022-06-16";"2022-05-19";0.4555;"USD"
"2022-03-22";"2022-02-24";0.4873;"USD"
"2021-12-01";"2021-11-04";0.4975;"USD"
"2021-09-08";"2021-08-05";0.5031;"USD"
"2021-06-10";"2021-05-20";0.5159;"USD"
"2021-03-17";"2021-02-25";0.5139;"USD"
"2020-11-20";"2020-10-29";0.4845;"USD"
"2020-09-09";"2020-08-06";0.4694;"USD"
"2020-06-04";"2020-05-14";0.4445;"USD"
"2020-03-18";"2020-02-20";0.4517;"USD"
"2019-12-04";"2019-10-31";0.4516;"USD"
"2019-09-11";"2019-08-08";0.4585;"USD"
"2019-06-05";"2019-05-02";0.4641;"USD"
"2019-03-20";"2019-02-14";0.4422;"USD"
"2018-12-05";"2018-11-01";0.4487;"USD"
"2018-09-05";"2018-08-02";0.4531;"USD"
"2018-06-06";"2018-05-03";0.4789;"USD"
"2018-03-21";"2018-02-15";0.4452;"USD"
"2017-12-13";"2017-11-02";0.4217;"USD"
"2017-09-06";"2017-08-02";0.409;"USD"
"2017-06-07";"2017-05-03";0.3778;"USD"
"2017-03-15";"2017-02-08";0.3389;"USD"
"2016-12-07";"2016-10-26";0.3496;"USD"
"2016-09-07";"2016-08-03";0.3531;"USD"
"2016-06-01";"2016-04-27";0.3648;"USD"
"2016-03-09";"2016-02-03";0.3246;"USD"
"2015-12-09";"2015-10-28";0.3385;"USD"
"2015-09-09";"2015-08-05";0.3232;"USD"
"2015-06-03";"2015-04-22";0.314;"USD"
"2015-03-11";"2015-02-04";0.3253;"USD"
"2015-03-11";"2015-01-04";0.33;"USD"
"2014-12-10";"2014-11-05";0.3587;"USD"
"2014-09-10";"2014-08-06";0.3792;"USD"
"2014-06-11";"2014-04-07";0.389;"USD"
"2014-06-11";"2014-05-07";0.3888;"USD"
"2014-03-12";"2014-02-05";0.3654;"USD"
"2013-12-11";"2013-11-06";0.3678;"USD"
"2013-09-11";"2013-08-07";0.3545;"USD"
"2013-06-12";"2013-05-08";0.3494;"USD"
"2013-03-13";"2013-02-06";0.3237;"USD"
"2012-12-12";"2012-11-07";0.316;"USD"
"2012-09-12";"2012-08-08";0.2938;"USD"
"2012-06-13";"2012-05-09";0.3198;"USD"
"2012-03-22";"2012-02-15";0.2965;"USD"
"2011-12-14";"2011-11-08";0.3066;"USD"
"2011-09-14";"2011-08-10";0.3188;"USD"
"2011-06-15";"2011-05-11";0.3289;"USD"
"2011-03-16";"2011-02-09";0.2861;"USD"
"2010-12-15";"2010-11-09";0.2916;"USD"
"2010-09-15";"2010-08-11";0.275;"USD"
"2010-06-16";"2010-05-12";0.2764;"USD"
"2010-03-17";"2010-02-10";0.2718;"USD"
"2009-12-16";"2009-11-18";0.395;"USD"
"2009-06-18";"2009-05-20";1.1877;"USD"
"2008-12-03";"2008-11-05";0.3301;"USD"
"2008-06-19";"2008-05-21";0.6615;"USD"
"2007-12-05";"2007-11-07";0.3525;"USD"
"2007-06-21";"2007-05-23";0.6357;"USD"
"2006-12-04";"2006-11-08";0.6355;"USD"
"2006-06-12";"2006-05-17";1.005;"USD"
"2005-12-02";"2005-11-16";0.4779;"USD"
"2005-06-13";"2005-05-18";0.9658;"USD"
"2004-11-26";"2004-11-03";0.4654;"USD"
"2004-06-14";"2004-05-19";0.8449;"USD"
"2003-12-01";"2003-11-05";0.4167;"USD"
"2003-06-09";"2003-05-14";0.6959;"USD"
"2002-12-02";"2002-11-06";0.32468;"USD"
"2002-06-10";"2002-05-15";0.5772;"USD"
"2001-12-24";"2001-11-14";0.2702;"USD"
"2001-05-29";"2001-04-25";0.4978;"USD"
"2000-12-26";"2000-11-15";0.2573;"USD"
"2000-05-30";"2000-04-20";0.505;"USD"
"1999-12-29";"1999-11-17";0.2515;"USD"
"1999-06-16";"1999-05-05";4.228;"USD"
"1999-06-01";"1999-04-21";0.4935;"USD"
"1998-12-29";"1998-11-18";0.2099;"USD"
"1998-06-01";"1998-04-22";0.3886;"USD"
"1997-12-29";"1997-11-19";0.1977;"USD"
"1997-06-02";"1997-04-09";0.375025;"USD"
"1996-12-30";"1996-11-22";0.7268;"USD"
"1996-06-03";"1996-04-15";1.4343;"USD"
"1995-12-29";"1995-11-24";0.4608;"USD"
"1995-05-26";"1995-04-07";0.338825;"USD"
"1994-12-30";"1994-12-02";0.4313;"USD"
"1994-05-27";"1994-04-08";0.1518;"USD"
"1994-01-07";"1993-12-03";0.0476;"USD"
"1993-05-28";"1993-04-08";0.033;"USD"
"1992-12-31";"1992-11-19";0.045;"USD"
"1992-05-29";"1992-04-10";0.03565;"USD"
"1992-01-08";"1991-11-29";0.0532;"USD"
"1991-05-29";"1991-04-15";0.1305;"USD"
"1990-12-31";"1990-11-26";0.0518;"USD"
"1990-05-23";"1990-04-09";0.1163;"USD"
"1990-01-05";"1989-11-27";0.0411;"USD"
"1989-05-25";"1989-04-11";0.088;"USD"
"1989-01-04";"1989-01-05";0.0464;"USD"
"1988-05-25";"1988-04-12";0.09;"USD"
"1987-12-28";"1987-11-23";0.0377;"USD"
"1987-06-10";"1987-04-28";0.04;"USD"
"1987-06-03";"1987-04-28";0.069;"USD"
"1986-12-30";"1986-11-24";0.02;"USD"
"1986-12-29";"1986-11-24";0.0266;"USD"
"1986-06-05";"1986-04-22";0.03;"USD"
"1986-06-04";"1986-04-22";0.048;"USD"
"1985-12-30";"1985-11-25";0.0201;"USD"
"1985-12-23";"1985-11-14";0.01;"USD"
"1985-06-06";"1985-04-23";0.02;"USD"
"1985-06-05";"1985-04-23";0.0366;"USD"
"1985-01-03";"1984-11-27";0.01;"USD"
"1985-01-02";"1984-11-27";0.0164;"USD"
"1984-06-05";"1984-04-24";0.034;"USD"
"1983-12-29";"1983-11-29";0.0182;"USD"
