"payDate";"exDate";"amount";"currency"
"2023-09-07";"2023-07-17";0.25;"EUR"
"2022-08-26";"2022-07-20";0.25;"EUR"
"2021-08-31";"2021-08-02";0.25;"EUR"
"2019-07-17";"2019-07-15";5.099902;"EUR"
"2018-07-24";"2018-07-20";0.32;"EUR"
"2017-07-11";"2017-07-07";0.23;"EUR"
"2013-07-09";"2013-07-04";0.78;"EUR"
"2012-07-03";"2012-06-28";0.74;"EUR"
"2011-07-05";"2011-06-30";0.57;"EUR"
"2010-06-29";"2010-06-24";1.15;"EUR"
"2009-06-30";"2009-06-25";1.04;"EUR"
"2008-07-01";"2008-06-26";0.74;"EUR"
"2007-07-05";"2007-07-05";0.37;"EUR"
"2006-05-15";"2006-05-15";0.23;"EUR"
"2005-05-20";"2005-05-20";0.2;"EUR"
"2001-07-30";"2001-07-30";0.25;"EUR"
"2000-09-11";"2000-09-11";0.25;"EUR"
"1999-10-01";"1999-10-01";0.23;"EUR"
