"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-02-20";0.36;"USD"
"2023-12-19";"2023-11-20";0.33;"USD"
"2023-09-28";"2023-08-30";0.33;"USD"
"2023-06-28";"2023-05-26";0.33;"USD"
"2023-03-22";"2023-02-21";0.33;"USD"
"2022-12-20";"2022-11-21";0.3;"USD"
"2022-09-29";"2022-08-31";0.3;"USD"
"2022-06-23";"2022-05-25";0.3;"USD"
"2022-03-17";"2022-02-16";0.3;"USD"
"2021-12-21";"2021-11-22";0.28;"USD"
"2021-09-23";"2021-08-25";0.28;"USD"
"2021-06-24";"2021-05-26";0.28;"USD"
"2021-03-18";"2021-02-17";0.28;"USD"
"2020-12-03";"2020-11-04";0.26;"USD"
"2020-09-24";"2020-08-26";0.26;"USD"
"2020-06-25";"2020-05-27";0.26;"USD"
"2020-03-26";"2020-02-26";0.26;"USD"
"2019-12-05";"2019-10-30";0.24;"USD"
"2019-09-26";"2019-08-28";0.24;"USD"
"2019-06-27";"2019-05-29";0.24;"USD"
"2019-03-14";"2019-02-13";0.24;"USD"
"2018-12-07";"2018-10-31";0.21;"USD"
"2018-09-20";"2018-08-29";0.21;"USD"
"2018-06-21";"2018-05-23";0.21;"USD"
"2018-03-15";"2018-02-14";0.21;"USD"
"2017-12-06";"2017-11-01";0.18;"USD"
"2017-09-20";"2017-08-29";0.18;"USD"
"2017-06-21";"2017-05-23";0.18;"USD"
"2017-03-15";"2017-02-14";0.18;"USD"
"2016-12-07";"2016-11-07";0.1549;"USD"
"2016-09-21";"2016-08-29";0.1549;"USD"
"2016-06-22";"2016-05-23";0.1549;"USD"
"2016-03-16";"2016-02-16";0.1549;"USD"
"2015-12-02";"2015-11-02";0.1408;"USD"
"2015-09-23";"2015-08-31";0.1408;"USD"
"2015-06-24";"2015-05-26";0.1408;"USD"
"2015-03-18";"2015-02-13";0.1408;"USD"
"2014-12-03";"2014-10-27";0.128;"USD"
"2014-09-24";"2014-09-08";0.128;"USD"
"2014-06-18";"2014-05-19";0.128;"USD"
"2014-03-19";"2014-02-14";0.128;"USD"
"2013-12-11";"2013-10-21";0.1164;"USD"
"2013-09-18";"2013-08-30";0.1164;"USD"
"2013-06-19";"2013-05-20";0.1164;"USD"
"2013-03-20";"2013-02-15";0.1164;"USD"
"2012-12-19";"2012-10-18";0.1012;"USD"
"2012-09-19";"2012-08-23";0.1012;"USD"
"2012-06-20";"2012-05-17";0.1012;"USD"
"2012-03-21";"2012-03-01";0.1012;"USD"
"2011-12-31";"2011-11-14";0.1012;"USD"
