"payDate";"exDate";"amount";"currency"
"2023-11-07";"2023-09-18";1.65;"USD"
"2023-08-08";"2023-06-26";1.65;"USD"
"2023-05-09";"2023-03-27";1.65;"USD"
"2023-02-07";"2022-12-19";1.64;"USD"
"2022-11-08";"2022-09-19";1.64;"USD"
"2022-08-08";"2022-06-27";1.64;"USD"
"2022-05-09";"2022-03-28";1.64;"USD"
"2022-02-08";"2021-12-20";1.42;"USD"
"2021-11-08";"2021-09-20";1.42;"USD"
"2021-08-06";"2021-06-21";1.42;"USD"
"2021-05-06";"2021-03-29";1.42;"USD"
"2021-02-05";"2020-12-21";1.13;"USD"
"2020-11-06";"2020-09-21";1.13;"USD"
"2020-08-06";"2020-06-29";1.13;"USD"
"2020-05-06";"2020-03-30";1.13;"USD"
"2020-02-06";"2019-12-26";1.13;"USD"
"2019-11-07";"2019-09-26";0.75;"USD"
"2019-08-07";"2019-06-27";0.75;"USD"
"2019-05-07";"2019-03-28";0.75;"USD"
"2019-02-07";"2018-12-20";0.75;"USD"
"2018-11-08";"2018-09-20";0.48;"USD"
"2018-08-08";"2018-06-28";0.48;"USD"
"2018-05-08";"2018-03-28";0.48;"USD"
"2018-02-08";"2017-12-21";0.48;"USD"
"2017-11-09";"2017-09-21";0.32;"USD"
"2017-08-09";"2017-06-21";0.32;"USD"
"2017-05-09";"2017-03-21";0.32;"USD"
"2017-02-09";"2016-12-21";0.32;"USD"
"2016-11-10";"2016-09-21";0.25;"USD"
"2016-08-10";"2016-06-23";0.25;"USD"
"2016-05-10";"2016-03-17";0.25;"USD"
"2016-02-10";"2015-12-23";0.25;"USD"
"1994-08-10";"1994-07-21";0.03;"USD"
"1994-04-26";"1994-04-06";0.03;"USD"
"1994-01-26";"1994-01-06";0.03;"USD"
"1993-10-26";"1993-10-05";0.03;"USD"
"1993-07-28";"1993-07-06";0.03;"USD"
"1993-04-26";"1993-04-05";0.03;"USD"
"1993-01-18";"1992-12-18";0.03;"USD"
"1992-07-17";"1992-06-25";0.055;"USD"
"1990-10-09";"1990-09-07";0.03;"USD"
"1990-07-09";"1990-06-07";0.03;"USD"
"1990-04-09";"1990-03-15";0.03;"USD"
"1990-01-08";"1989-12-11";0.03;"USD"
"1989-10-09";"1989-09-11";0.03;"USD"
"1989-07-07";"1989-06-09";0.03;"USD"
"1989-04-07";"1989-03-15";0.03;"USD"
"1989-01-09";"1988-12-09";0.03;"USD"
"1988-10-07";"1988-09-09";0.03;"USD"
"1988-07-07";"1988-06-09";0.03;"USD"
"1988-04-07";"1988-03-15";0.03;"USD"
"1988-01-07";"1987-12-09";0.03;"USD"
"1987-10-07";"1987-09-09";0.03;"USD"
"1987-07-07";"1987-06-09";0.03;"USD"
"1987-04-07";"1987-03-16";0.025;"USD"
"1987-01-07";"1986-12-09";0.025;"USD"
