"payDate";"exDate";"amount";"currency"
"2024-01-26";"2023-12-28";0.3651;"USD"
"2023-01-27";"2022-12-29";0.2387;"USD"
"2022-01-28";"2021-12-29";0.9531;"USD"
"2021-01-28";"2020-12-29";0.9188;"USD"
"2020-01-30";"2019-12-27";1.4628;"USD"
"2019-01-30";"2018-12-28";1.0077;"USD"
"2018-01-26";"2017-12-28";0.5615;"USD"
"2017-01-27";"2016-12-28";0.3214;"USD"
"2016-01-28";"2015-12-29";0.4864;"USD"
"2015-01-28";"2014-12-29";0.9748;"USD"
"2014-01-31";"2013-12-27";2.4907;"USD"
"2013-01-28";"2012-12-27";1.0875;"USD"
"2012-01-27";"2011-12-28";2.486;"USD"
"2011-01-28";"2010-12-29";0.264;"USD"
"2010-01-28";"2009-12-29";0.6506;"USD"
"2008-12-31";"2008-12-11";0.0702;"USD"
"2007-12-31";"2007-12-19";10.2567;"USD"
"2006-12-28";"2006-12-19";5.516;"USD"
"2005-12-30";"2005-12-16";3.0354;"USD"
"2004-12-31";"2004-12-20";0.1649;"USD"
"2003-12-31";"2003-12-18";0.2135;"USD"
"2001-11-29";"2001-11-15";0.2232;"USD"
"1998-11-27";"1998-11-12";0.11;"USD"
"1998-09-09";"1998-08-28";0.02;"USD"
"1998-01-13";"1997-11-13";6.55;"USD"
"1997-09-16";"1997-08-29";0.02;"USD"
"1997-01-13";"1996-12-17";1.9;"USD"
"1996-01-16";"1995-12-22";0.38;"USD"
"1995-01-13";"1994-12-22";0.2;"USD"
