"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-29";0.25;"USD"
"2023-12-15";"2023-11-30";0.25;"USD"
"2023-09-15";"2023-08-31";0.25;"USD"
"2023-06-15";"2023-05-31";0.25;"USD"
"2023-03-15";"2023-02-28";0.25;"USD"
"2022-12-15";"2022-11-30";0.125;"USD"
"2022-09-15";"2022-08-31";0.125;"USD"
"2022-06-15";"2022-05-31";0.125;"USD"
"2022-03-15";"2022-03-04";0.125;"USD"
"2021-12-15";"2021-11-30";0.12;"USD"
"2021-09-15";"2021-08-31";0.12;"USD"
"2021-06-15";"2021-05-28";0.1;"USD"
"2021-03-15";"2021-03-04";0.09;"USD"
"2020-12-15";"2020-11-30";0.07;"USD"
"2020-09-15";"2020-08-31";0.05;"USD"
"2020-06-15";"2020-05-29";0.05;"USD"
"2020-03-16";"2020-02-28";0.12;"USD"
"2019-12-16";"2019-11-29";0.12;"USD"
"2019-09-17";"2019-08-30";0.1;"USD"
"2019-06-17";"2019-05-31";0.1;"USD"
"2019-03-15";"2019-02-28";0.1;"USD"
"2018-12-17";"2018-11-30";0.085;"USD"
"2018-09-18";"2018-08-31";0.085;"USD"
"2018-06-15";"2018-05-31";0.085;"USD"
"2018-03-15";"2018-02-28";0.085;"USD"
"2017-12-15";"2017-11-30";0.07;"USD"
"2017-09-15";"2017-08-30";0.07;"USD"
"2017-06-15";"2017-05-30";0.07;"USD"
"2017-03-15";"2017-02-27";0.07;"USD"
"2016-12-15";"2016-11-29";0.065;"USD"
"2016-09-15";"2016-08-30";0.06;"USD"
"2016-06-15";"2016-05-27";0.06;"USD"
"2016-03-15";"2016-02-26";0.06;"USD"
"2015-12-15";"2015-11-27";0.06;"USD"
"2015-09-15";"2015-08-28";0.055;"USD"
"2015-06-15";"2015-05-28";0.055;"USD"
"2015-03-16";"2015-02-26";0.055;"USD"
"2014-12-15";"2014-11-26";0.055;"USD"
"2014-09-16";"2014-08-28";0.05;"USD"
"2014-06-16";"2014-05-29";0.05;"USD"
"2014-03-17";"2014-02-27";0.05;"USD"
"2013-12-16";"2013-11-27";0.05;"USD"
"2013-09-17";"2013-08-29";0.05;"USD"
"2013-06-17";"2013-05-30";0.04;"USD"
"2013-03-15";"2013-02-27";0.04;"USD"
"2012-12-17";"2012-11-29";0.04;"USD"
"2012-09-18";"2012-08-30";0.02;"USD"
"2012-06-15";"2012-05-30";0.02;"USD"
"2012-03-15";"2012-02-28";0.02;"USD"
"2011-12-15";"2011-11-29";0.02;"USD"
"2011-09-15";"2011-08-30";0.02;"USD"
"2011-06-15";"2011-05-27";0.02;"USD"
"2011-03-15";"2011-02-25";0.02;"USD"
"2010-12-15";"2010-11-29";0.02;"USD"
"2010-09-15";"2010-08-30";0.015;"USD"
"2010-06-15";"2010-05-27";0.015;"USD"
"2010-03-15";"2010-02-25";0.015;"USD"
"2009-12-15";"2009-11-27";0.015;"USD"
"2009-09-15";"2009-08-28";0.015;"USD"
"2009-06-15";"2009-05-28";0.015;"USD"
"2009-03-30";"2009-03-18";0.015;"USD"
"2008-12-15";"2008-11-26";0.015;"USD"
"2008-10-03";"2008-09-17";0.08;"USD"
"2008-08-18";"2008-07-31";0.125;"USD"
"2008-06-16";"2008-05-29";0.08;"USD"
"2008-05-19";"2008-05-01";0.125;"USD"
"2008-03-14";"2008-02-27";0.08;"USD"
"2008-02-29";"2008-02-12";0.125;"USD"
"2007-12-17";"2007-11-29";0.08;"USD"
"2007-11-19";"2007-11-01";0.125;"USD"
"2007-09-15";"2007-08-29";0.08;"USD"
"2007-08-20";"2007-08-02";0.125;"USD"
"2007-06-15";"2007-05-30";0.08;"USD"
"2007-05-21";"2007-05-03";0.125;"USD"
"2007-03-15";"2007-02-27";0.08;"USD"
"2007-02-27";"2007-02-08";0.085;"USD"
"2006-12-20";"2006-12-01";0.15;"USD"
"2006-12-15";"2006-11-29";0.08;"USD"
"2006-11-20";"2006-11-02";0.085;"USD"
"2006-09-15";"2006-08-30";0.08;"USD"
"2006-08-21";"2006-08-03";0.17;"USD"
"2006-07-14";"2006-06-28";0.15;"USD"
"2006-06-15";"2006-05-30";0.08;"USD"
"2006-05-22";"2006-05-04";0.17;"USD"
"2006-03-15";"2006-02-28";0.08;"USD"
"2006-03-01";"2006-02-15";0.15;"USD"
"2006-02-28";"2006-02-09";0.17;"USD"
"2005-12-15";"2005-11-30";0.08;"USD"
"2005-11-21";"2005-11-03";0.17;"USD"
"2005-09-15";"2005-08-30";0.08;"USD"
"2005-08-22";"2005-08-04";0.135;"USD"
"2005-06-15";"2005-06-01";0.065;"USD"
"2005-03-15";"2005-03-01";0.065;"USD"
"2005-03-04";"2005-02-15";0.135;"USD"
"2004-12-15";"2004-12-01";0.065;"USD"
"2004-11-15";"2004-10-28";0.12;"USD"
"2004-09-15";"2004-09-01";0.065;"USD"
"2004-08-16";"2004-07-29";0.12;"USD"
"2004-06-16";"2004-06-01";0.065;"USD"
"2004-05-17";"2004-04-29";0.12;"USD"
"2004-03-16";"2004-03-02";0.065;"USD"
"2004-02-27";"2004-02-10";0.12;"USD"
"2003-12-16";"2003-11-28";0.065;"USD"
"2003-11-17";"2003-10-30";0.06;"USD"
"2003-09-25";"2003-09-11";0.065;"USD"
"2003-08-18";"2003-07-31";0.06;"USD"
"2003-05-19";"2003-05-01";0.06;"USD"
"2003-02-25";"2003-02-06";0.06;"USD"
"2002-11-18";"2002-10-31";0.06;"USD"
"2000-08-25";"2000-08-09";0.06;"USD"
