"payDate";"exDate";"amount";"currency"
"2022-12-12";"2022-05-06";0.26;"BRL"
"2021-07-28";"2021-07-14";0.062234;"BRL"
"2021-01-13";"2021-01-04";0.119719;"BRL"
"2020-12-21";"2020-05-04";0.004212;"BRL"
"2020-10-26";"2020-10-14";0.169317;"BRL"
"2019-08-02";"2019-07-25";0.647259;"BRL"
"2019-05-10";"2019-04-30";0.659317;"BRL"
"2018-06-19";"2018-06-07";0.36;"BRL"
"2018-05-10";"2018-04-30";0.36;"BRL"
"2018-01-16";"2017-12-22";0.53;"BRL"
"2017-09-19";"2017-09-11";0.35;"BRL"
"2017-05-25";"2017-05-02";0.49;"BRL"
"2016-11-25";"2016-11-14";0.9;"BRL"
"2016-05-25";"2016-05-02";0.8;"BRL"
"2015-10-29";"2015-10-20";1.47;"BRL"
"2015-05-11";"2015-05-04";0.42;"BRL"
