"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-17";3;"EUR"
"2023-05-16";"2023-05-12";2.6;"EUR"
"2022-05-17";"2022-05-13";2.4;"EUR"
"2021-05-11";"2021-05-07";2.2;"EUR"
"2020-06-09";"2020-06-05";0.6;"EUR"
"2019-05-14";"2019-05-10";2.1;"EUR"
"2018-05-15";"2018-05-10";1.9;"EUR"
"2017-05-15";"2017-05-11";1.6;"EUR"
"2016-05-05";"2016-05-05";1.3;"EUR"
"2015-05-08";"2015-05-08";0.75;"EUR"
"2014-05-08";"2014-05-08";0.6;"EUR"
"2013-05-09";"2013-05-09";0.47;"EUR"
"2012-05-04";"2012-05-04";0.35;"EUR"
"2011-05-06";"2011-05-06";0.25;"EUR"
"2010-05-07";"2010-05-07";0.12;"EUR"
"2009-05-08";"2009-05-08";0.12;"EUR"
"2008-05-09";"2008-05-09";1.3;"EUR"
"2007-05-10";"2007-05-10";1.25;"EUR"
"2006-05-24";"2006-05-24";1.15;"EUR"
"2005-05-05";"2005-05-05";0.55;"EUR"
"2004-05-07";"2004-05-07";1.15;"EUR"
