"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";1;"EUR"
"2024-03-22";"2024-03-20";1;"EUR"
"2023-05-24";"2023-05-22";1;"EUR"
"2022-05-25";"2022-05-23";0.8;"EUR"
"2021-05-05";"2021-05-03";0.56;"EUR"
"2020-05-06";"2020-05-04";0.52;"EUR"
"2019-05-08";"2019-05-03";0.45;"EUR"
"2018-05-09";"2018-05-07";0.35;"EUR"
"2017-05-10";"2017-05-08";0.29;"EUR"
"2016-05-11";"2016-05-09";0.25;"EUR"
"2015-05-06";"2015-05-04";0.21;"EUR"
"2014-04-25";"2014-04-22";0.18;"EUR"
"2013-05-30";"2013-05-27";0.14;"EUR"
"2012-05-31";"2012-05-28";0.13;"EUR"
"2011-06-02";"2011-05-30";0.11;"EUR"
"2010-06-03";"2010-05-31";0.09;"EUR"
"2009-06-04";"2009-06-01";0.09;"EUR"
"2008-07-10";"2008-07-07";0.09;"EUR"
"2007-06-28";"2007-06-25";0.07;"EUR"
"2006-07-20";"2006-07-17";0.05;"EUR"
"2005-07-14";"2005-07-11";0.04;"EUR"
"2004-07-08";"2004-07-05";0.03;"EUR"
"2003-07-10";"2003-07-07";0.03;"EUR"
