"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-05-06";2.01391;"USD"
"2023-05-15";"2023-05-05";2.02279;"USD"
"2022-05-17";"2022-05-09";1.89738;"USD"
"2021-05-17";"2021-05-07";1.637955;"USD"
"2020-09-08";"2020-08-28";1.37264;"USD"
"2019-05-24";"2019-05-16";1.283055;"USD"
"2018-05-03";"2018-04-25";1.39;"USD"
"2017-05-10";"2017-05-04";1.14;"USD"
"2016-05-25";"2016-05-17";0.95;"USD"
"2015-06-03";"2015-05-22";0.93;"USD"
"2014-06-09";"2014-05-22";1.07;"USD"
"2013-06-10";"2013-05-24";0.89;"USD"
"2012-05-29";"2012-05-07";0.87;"USD"
"2011-06-06";"2011-05-23";0.92;"USD"
"2010-05-10";"2010-04-26";0.79;"USD"
