"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.4765;"USD"
"2023-11-30";"2023-11-15";0.2275;"USD"
"2023-09-07";"2023-08-23";0.2276;"USD"
"2023-06-07";"2023-05-24";0.2091;"USD"
"2023-02-24";"2023-02-08";0.2057;"USD"
"2022-11-25";"2022-11-09";0.2013;"USD"
"2022-08-25";"2022-08-10";0.2731;"USD"
"2022-06-17";"2022-06-08";0.1049;"USD"
"2022-05-03";"2022-04-27";0.4708;"USD"
"2021-05-06";"2021-04-28";0.4196;"USD"
"2020-06-22";"2020-06-17";0.6838;"USD"
"2019-04-18";"2019-04-11";0.8364;"USD"
"2018-04-18";"2018-04-09";0.6597;"USD"
"2017-04-19";"2017-04-06";0.4587;"USD"
"2016-04-13";"2016-04-04";0.9668;"USD"
