"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-11";43;"DKK"
"2023-04-03";"2023-03-30";35;"DKK"
"2022-04-11";"2022-04-07";35;"DKK"
"2021-04-12";"2021-04-08";32;"DKK"
"2020-04-06";"2020-04-02";32;"DKK"
"2019-04-08";"2019-04-04";29.9;"DKK"
"2018-04-16";"2018-04-12";24.1;"DKK"
"2017-04-10";"2017-04-06";18.8;"DKK"
"2016-04-11";"2016-04-07";11.5;"DKK"
"2015-04-20";"2015-04-16";11.3;"DKK"
"2014-04-15";"2014-04-10";10.4;"DKK"
"2013-04-23";"2013-04-18";10.2;"DKK"
"2012-04-24";"2012-04-19";9.6;"DKK"
"2011-05-03";"2011-04-28";9.6;"DKK"
"2010-04-27";"2010-04-22";9.6;"DKK"
"2009-04-27";"2009-04-23";9.6;"DKK"
"2007-05-01";"2007-04-26";9.6;"DKK"
"2006-05-02";"2006-05-01";4.8;"DKK"
"2005-04-25";"2005-04-19";4;"DKK"
"2004-04-23";"2004-04-20";3.3;"DKK"
"2002-06-07";"2002-06-03";3.3;"DKK"
"2001-05-28";"2001-05-22";3.3;"DKK"
"2000-05-30";"2000-05-25";3.3;"DKK"
"1999-05-05";"1999-04-29";2.2;"DKK"
"1998-05-05";"1998-04-30";2.2;"DKK"
"1997-05-05";"1997-04-30";2;"DKK"
"1996-06-04";"1996-05-30";1.8;"DKK"
