"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-03-27";0.0412;"AUD"
"2024-02-26";"2023-12-28";0.041;"AUD"
"2023-11-15";"2023-09-28";0.041;"AUD"
"2023-08-28";"2023-06-29";0.0416;"AUD"
"2023-05-12";"2023-03-30";0.0412;"AUD"
"2023-02-27";"2022-12-29";0.0403;"AUD"
"2022-11-15";"2022-09-29";0.0395;"AUD"
"2022-08-31";"2022-06-29";0.0451;"AUD"
"2022-05-13";"2022-03-30";0.0411;"AUD"
"2022-02-28";"2021-12-30";0.0421;"AUD"
"2021-11-15";"2021-09-29";0.042102;"AUD"
"2021-11-12";"2021-11-04";0.181198;"AUD"
"2021-08-31";"2021-06-29";0.083245;"AUD"
"2021-02-26";"2020-12-30";0.087819;"AUD"
"2020-08-27";"2020-06-29";0.084184;"AUD"
"2020-02-27";"2019-12-30";0.08527;"AUD"
"2019-08-29";"2019-06-27";0.08527;"AUD"
"2019-02-28";"2018-12-28";0.07;"AUD"
"2018-08-10";"2018-07-24";0.074611;"AUD"
"2018-02-15";"2018-01-31";0.074611;"AUD"
"2017-08-11";"2017-07-25";0.074611;"AUD"
"2017-02-06";"2017-01-19";0.06;"AUD"
