"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-15";0.725;"USD"
"2023-12-29";"2023-12-18";0.725;"USD"
"2023-09-29";"2023-09-18";0.72;"USD"
"2023-06-30";"2023-06-16";0.72;"USD"
"2023-03-31";"2023-03-17";0.715;"USD"
"2022-12-30";"2022-12-15";0.715;"USD"
"2022-09-30";"2022-09-16";0.71;"USD"
"2022-06-30";"2022-06-16";0.71;"USD"
"2022-03-31";"2022-03-18";0.705;"USD"
"2021-12-30";"2021-12-14";0.705;"USD"
"2021-09-30";"2021-09-17";0.7;"USD"
"2021-06-30";"2021-06-15";0.7;"USD"
"2021-03-31";"2021-03-16";0.695;"USD"
"2020-12-31";"2020-12-16";0.695;"USD"
"2020-09-30";"2020-09-15";0.69;"USD"
"2020-06-30";"2020-06-15";0.69;"USD"
"2020-03-31";"2020-03-16";0.685;"USD"
"2019-12-31";"2019-12-17";0.685;"USD"
"2019-09-30";"2019-09-13";0.68;"USD"
"2019-07-02";"2019-06-21";0.68;"USD"
"2019-03-29";"2019-03-18";0.675;"USD"
"2018-12-31";"2018-12-18";0.675;"USD"
"2018-09-28";"2018-09-14";0.67;"USD"
"2018-07-03";"2018-06-22";0.67;"USD"
"2018-04-02";"2018-03-23";0.665;"USD"
"2017-12-29";"2017-12-15";0.665;"USD"
"2017-09-29";"2017-09-15";0.66;"USD"
"2017-06-30";"2017-06-15";0.66;"USD"
"2017-03-31";"2017-03-16";0.655;"USD"
"2016-12-30";"2016-12-14";0.655;"USD"
"2016-09-30";"2016-09-15";0.65;"USD"
"2016-06-30";"2016-06-16";0.65;"USD"
"2016-03-31";"2016-03-14";0.645;"USD"
"2015-12-31";"2015-12-17";0.645;"USD"
"2015-09-30";"2015-09-17";0.64;"USD"
"2015-06-30";"2015-06-15";0.64;"USD"
"2015-03-31";"2015-03-13";0.635;"USD"
"2014-12-31";"2014-12-15";0.635;"USD"
"2014-09-30";"2014-09-12";0.63;"USD"
"2014-06-30";"2014-06-19";0.63;"USD"
"2014-03-31";"2014-03-13";0.625;"USD"
"2013-12-31";"2013-12-17";0.625;"USD"
"2013-09-30";"2013-09-12";0.625;"USD"
"2013-06-28";"2013-06-13";0.625;"USD"
"2013-03-29";"2013-03-14";0.62;"USD"
"2012-12-31";"2012-12-13";0.62;"USD"
"2012-09-28";"2012-09-13";0.615;"USD"
"2012-06-29";"2012-06-14";0.615;"USD"
"2012-03-30";"2012-03-13";0.61;"USD"
"2011-12-30";"2011-12-15";0.61;"USD"
"2011-09-30";"2011-09-15";0.605;"USD"
"2011-06-30";"2011-06-14";0.605;"USD"
"2011-03-31";"2011-03-14";0.605;"USD"
"2010-12-30";"2010-12-14";0.605;"USD"
"2010-09-30";"2010-09-14";0.605;"USD"
"2010-06-30";"2010-06-14";0.605;"USD"
"2010-03-31";"2010-03-17";0.6;"USD"
"2009-12-31";"2009-12-14";0.6;"USD"
"2009-09-30";"2009-09-14";0.595;"USD"
"2009-06-30";"2009-06-12";0.595;"USD"
"2009-03-31";"2009-03-13";0.59;"USD"
"2008-12-31";"2008-12-11";0.59;"USD"
"2008-09-30";"2008-09-11";0.585;"USD"
"2008-06-30";"2008-06-12";0.585;"USD"
"2008-03-31";"2008-03-13";0.58;"USD"
"2007-12-31";"2007-12-13";0.58;"USD"
"2007-09-28";"2007-09-13";0.575;"USD"
"2007-06-29";"2007-06-13";0.575;"USD"
"2007-03-30";"2007-03-14";0.57;"USD"
"2006-12-29";"2006-12-13";0.57;"USD"
"2006-09-29";"2006-09-13";0.565;"USD"
"2006-06-30";"2006-06-13";0.565;"USD"
"2006-03-31";"2006-03-14";0.56;"USD"
"2005-12-30";"2005-12-14";0.56;"USD"
"2005-09-30";"2005-09-13";0.555;"USD"
"2005-05-31";"2005-05-12";0.555;"USD"
"2005-03-31";"2005-03-14";0.505;"USD"
"2004-12-31";"2004-12-14";0.505;"USD"
"2004-09-30";"2004-09-13";0.5;"USD"
"2004-06-30";"2004-06-14";0.5;"USD"
"2004-03-31";"2004-03-17";0.495;"USD"
"2003-12-31";"2003-12-15";0.495;"USD"
"2003-09-30";"2003-09-12";0.49;"USD"
"2003-06-30";"2003-06-12";0.49;"USD"
"2003-03-31";"2003-03-13";0.485;"USD"
"2002-12-31";"2002-12-13";0.485;"USD"
"2002-09-30";"2002-09-12";0.48;"USD"
"2002-06-28";"2002-06-12";0.48;"USD"
"2002-03-29";"2002-03-14";0.475;"USD"
"2001-12-31";"2001-12-13";0.475;"USD"
"2001-09-28";"2001-09-12";0.47;"USD"
"2001-06-29";"2001-06-13";0.465;"USD"
"2001-03-30";"2001-03-14";0.465;"USD"
"2000-12-29";"2000-12-13";0.465;"USD"
"2000-09-29";"2000-09-15";0.46;"USD"
"2000-06-30";"2000-06-13";0.46;"USD"
"2000-03-31";"2000-03-15";0.455;"USD"
"1999-12-31";"1999-12-14";0.455;"USD"
"1999-09-30";"1999-09-13";0.455;"USD"
"1999-06-30";"1999-06-11";0.45;"USD"
"1999-03-31";"1999-03-11";0.45;"USD"
"1998-12-31";"1998-12-14";0.445;"USD"
"1998-09-30";"1998-09-14";0.44;"USD"
"1998-06-30";"1998-06-11";0.435;"USD"
"1998-03-31";"1998-03-12";0.435;"USD"
"1997-12-31";"1997-12-15";0.43;"USD"
"1997-09-30";"1997-09-11";0.425;"USD"
"1997-06-30";"1997-06-12";0.425;"USD"
"1997-03-31";"1997-03-13";0.425;"USD"
"1996-12-31";"1996-12-12";0.425;"USD"
"1996-09-30";"1996-09-12";0.425;"USD"
"1996-06-28";"1996-06-12";0.425;"USD"
"1996-03-29";"1996-03-13";0.42;"USD"
"1995-12-29";"1995-12-13";0.42;"USD"
"1995-09-29";"1995-09-13";0.42;"USD"
"1995-06-30";"1995-06-13";0.42;"USD"
"1995-03-31";"1995-03-09";0.42;"USD"
"1994-12-30";"1994-12-09";0.42;"USD"
"1994-09-30";"1994-09-09";0.415;"USD"
"1994-06-30";"1994-06-09";0.415;"USD"
"1994-03-31";"1994-03-09";0.415;"USD"
"1993-12-31";"1993-12-09";0.415;"USD"
"1993-09-30";"1993-09-09";0.415;"USD"
"1993-06-30";"1993-06-09";0.415;"USD"
"1993-03-31";"1993-03-09";0.415;"USD"
"1992-12-31";"1992-12-14";0.41;"USD"
"1992-09-30";"1992-09-15";0.41;"USD"
"1992-06-30";"1992-06-09";0.41;"USD"
"1992-03-31";"1992-03-10";0.4;"USD"
"1991-12-31";"1991-12-10";0.395;"USD"
"1991-09-30";"1991-09-10";0.39;"USD"
"1991-06-28";"1991-06-10";0.38;"USD"
"1991-03-29";"1991-03-11";0.375;"USD"
"1990-12-31";"1990-12-10";0.37;"USD"
"1990-10-01";"1990-09-10";0.37;"USD"
"1990-06-29";"1990-06-11";0.37;"USD"
"1990-03-30";"1990-03-09";0.37;"USD"
"1989-12-29";"1989-12-11";0.37;"USD"
"1989-09-29";"1989-09-11";0.37;"USD"
"1989-06-30";"1989-06-09";0.36;"USD"
"1989-03-31";"1989-03-09";0.36;"USD"
"1988-12-30";"1988-12-09";0.35;"USD"
"1988-09-30";"1988-09-09";0.35;"USD"
"1988-06-30";"1988-06-09";0.34;"USD"
"1988-03-31";"1988-03-09";0.34;"USD"
"1988-01-04";"1987-12-11";0.34;"USD"
"1987-09-30";"1987-09-09";0.33;"USD"
"1987-06-30";"1987-06-09";0.33;"USD"
"1987-03-31";"1987-03-10";0.33;"USD"
