"payDate";"exDate";"amount";"currency"
"2020-04-17";"2020-03-05";0.019683;"AUD"
"2019-10-04";"2019-09-03";0.019683;"AUD"
"2019-04-17";"2019-03-07";0.019683;"AUD"
"2018-10-05";"2018-08-30";0.019683;"AUD"
"2018-04-13";"2018-03-02";0.019683;"AUD"
"2017-10-06";"2017-08-31";0.019683;"AUD"
"2017-04-10";"2017-03-03";0.02;"AUD"
"2016-10-07";"2016-09-01";0.02;"AUD"
"2016-04-08";"2016-03-02";0.02;"AUD"
"2013-10-11";"2013-09-02";0.02;"AUD"
"2013-04-11";"2013-02-27";0.03;"AUD"
"2012-10-10";"2012-08-30";0.03;"AUD"
"2012-04-11";"2012-02-28";0.03;"AUD"
"2011-10-10";"2011-08-31";0.03;"AUD"
"2004-10-29";"2004-10-13";0.0025;"AUD"
