"payDate";"exDate";"amount";"currency"
"2022-02-03";"2022-01-13";2.08;"USD"
"2021-06-22";"2021-05-28";1.419515;"USD"
"2021-01-20";"2020-12-23";0.840624;"USD"
"2020-06-18";"2020-05-21";0.809165;"USD"
"2020-01-30";"2019-12-24";0.975792;"USD"
"2019-10-31";"2019-10-04";1.385069;"USD"
"2019-07-18";"2019-06-20";1.247029;"USD"
"2018-10-26";"2018-09-28";1.183382;"USD"
"2018-08-16";"2018-07-16";0.942825;"USD"
"2017-11-14";"2017-10-18";0.38;"USD"
"2017-07-17";"2017-06-22";0.73;"USD"
"2017-01-24";"2016-12-23";0.75;"USD"
"2016-07-18";"2016-06-20";0.36;"USD"
"2016-01-27";"2015-12-29";0.38;"USD"
"2015-10-16";"2015-09-24";0.5;"USD"
"2014-07-10";"2014-06-13";0.72;"USD"
"2013-12-30";"2013-10-31";0.68;"USD"
"2013-06-27";"2013-04-29";1.22;"USD"
"2012-08-21";"2012-05-22";0.54;"USD"
"2011-08-24";"2011-05-17";0.62;"USD"
"2010-09-02";"2010-05-24";0.54;"USD"
"2008-09-12";"2008-06-04";0.44;"USD"
"2008-02-25";"2007-11-09";0.44;"USD"
"2007-08-31";"2007-06-11";0.46;"USD"
"2006-12-29";"2006-10-12";0.21;"USD"
"2006-08-29";"2006-06-07";0.2;"USD"
"2006-03-06";"2005-11-11";0.15;"USD"
"2005-09-02";"2005-06-16";0.1;"USD"
"2005-01-10";"2004-10-19";0.15;"USD"
"2004-03-11";"2003-11-20";0.15;"USD"
"2003-09-09";"2003-06-09";0.07;"USD"
