"payDate";"exDate";"amount";"currency"
"2023-12-19";"2023-11-13";2.55;"AUD"
"2023-07-04";"2023-05-15";4.5;"AUD"
"2022-12-13";"2022-11-07";3;"AUD"
"2022-07-04";"2022-05-16";3.5;"AUD"
"2021-12-14";"2021-11-08";2.72;"AUD"
"2021-07-02";"2021-05-17";3.35;"AUD"
"2020-12-22";"2020-11-16";1.35;"AUD"
"2020-07-03";"2020-05-18";1.8;"AUD"
"2019-12-18";"2019-11-11";2.5;"AUD"
"2019-07-03";"2019-05-13";3.6;"AUD"
"2018-12-18";"2018-11-12";2.15;"AUD"
"2018-07-03";"2018-05-14";3.2;"AUD"
"2017-12-13";"2017-11-07";2.05;"AUD"
"2017-07-03";"2017-05-16";2.8;"AUD"
"2016-12-14";"2016-11-08";1.9;"AUD"
"2016-07-04";"2016-05-17";2.4;"AUD"
"2015-12-16";"2015-11-09";1.6;"AUD"
"2015-07-02";"2015-05-18";2;"AUD"
"2014-12-16";"2014-11-12";1.3;"AUD"
"2014-07-02";"2014-05-14";1.6;"AUD"
"2013-12-12";"2013-11-11";1.06;"AUD"
"2013-07-02";"2013-05-13";1.32;"AUD"
"2012-12-12";"2012-11-02";0.79;"AUD"
"2012-07-02";"2012-05-07";0.79;"AUD"
"2011-12-14";"2011-11-07";0.69;"AUD"
"2011-07-04";"2011-05-09";1.06;"AUD"
"2010-12-15";"2010-11-08";0.91;"AUD"
"2010-07-02";"2010-05-10";1.06;"AUD"
"2009-12-16";"2009-11-09";0.91;"AUD"
"2009-07-03";"2009-05-11";0.42;"AUD"
"2008-12-19";"2008-11-24";1.54;"AUD"
"2008-07-04";"2008-05-26";2.12;"AUD"
"2008-01-30";"2008-01-03";1.54;"AUD"
"2007-07-04";"2007-05-21";2.01;"AUD"
"2006-12-15";"2006-11-20";1.32;"AUD"
"2006-07-05";"2006-05-22";1.32;"AUD"
"2005-12-16";"2005-11-21";0.95;"AUD"
"2005-07-01";"2005-05-23";1.48;"AUD"
"2004-12-17";"2004-11-22";0.65;"AUD"
"2004-07-02";"2004-05-24";0.74;"AUD"
"2003-12-19";"2003-11-19";0.55;"AUD"
"2003-07-02";"2003-05-19";0.53;"AUD"
"2002-12-20";"2002-11-25";0.43;"AUD"
"2002-07-02";"2002-06-03";0.55;"AUD"
"2001-12-19";"2001-11-27";0.43;"AUD"
"2001-07-03";"2001-06-04";0.55;"AUD"
"2000-12-20";"2000-11-27";0.43;"AUD"
"2000-07-04";"2000-06-05";0.55;"AUD"
"1999-12-21";"1999-11-22";0.36;"AUD"
"1999-07-02";"1999-06-07";0.4;"AUD"
"1998-12-22";"1998-11-25";0.32;"AUD"
"1998-07-02";"1998-06-11";0.32;"AUD"
"1997-12-23";"1997-11-26";0.22;"AUD"
"1997-07-02";"1997-06-11";0.26;"AUD"
"1997-01-08";"1996-12-11";0.19;"AUD"
