"payDate";"exDate";"amount";"currency"
"2024-03-04";"2024-02-23";1.9;"NOK"
"2023-11-27";"2023-11-17";1.5;"NOK"
"2023-09-11";"2023-09-01";2;"NOK"
"2023-05-30";"2023-05-19";2;"NOK"
"2023-03-06";"2023-02-24";1.7;"NOK"
"2022-11-28";"2022-11-18";1.7;"NOK"
"2022-09-12";"2022-09-02";2.3;"NOK"
"2022-05-31";"2022-05-20";1.95;"NOK"
"2022-03-07";"2022-02-25";1.4;"NOK"
"2021-11-29";"2021-11-19";1.4;"NOK"
"2021-09-13";"2021-09-03";1.96;"NOK"
"2021-06-07";"2021-05-28";0.77;"NOK"
"2021-03-08";"2021-02-26";0.32;"NOK"
"2020-03-02";"2020-02-21";2.6;"NOK"
"2019-11-18";"2019-11-08";2.6;"NOK"
"2019-09-09";"2019-08-30";2.6;"NOK"
"2019-05-27";"2019-05-16";2.6;"NOK"
"2019-03-04";"2019-02-22";2.6;"NOK"
"2018-11-19";"2018-11-09";2.6;"NOK"
"2018-09-10";"2018-08-31";2.6;"NOK"
"2018-05-29";"2018-05-18";2.6;"NOK"
"2018-03-05";"2018-02-23";2.6;"NOK"
"2016-03-02";"2016-02-26";1.4;"NOK"
"2015-11-11";"2015-11-06";1.4;"NOK"
"2015-08-26";"2015-08-21";1.3;"NOK"
"2015-06-01";"2015-05-27";1.3;"NOK"
"2015-02-24";"2015-02-18";1.2;"NOK"
"2014-11-06";"2014-10-31";1.1;"NOK"
"2014-09-15";"2014-09-04";1;"NOK"
"2014-06-04";"2014-05-23";5;"NOK"
"2014-02-28";"2014-02-19";1.2;"NOK"
"2013-11-27";"2013-11-18";1.5;"NOK"
"2013-09-26";"2013-09-17";0.5;"NOK"
"2011-05-20";"2011-05-10";8;"NOK"
"2010-12-17";"2010-12-08";0.5;"NOK"
"2010-09-02";"2010-08-24";2;"NOK"
