"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-01";0.1969;"USD"
"2024-04-04";"2024-04-01";0.2019;"USD"
"2024-03-06";"2024-03-01";0.1927;"USD"
"2024-02-06";"2024-02-01";0.1976;"USD"
"2023-12-28";"2023-12-22";0.1949;"USD"
"2023-12-06";"2023-12-01";0.1862;"USD"
"2023-11-06";"2023-11-01";0.1853;"USD"
"2023-10-05";"2023-10-02";0.1788;"USD"
"2023-09-07";"2023-09-01";0.174;"USD"
"2023-08-04";"2023-08-01";0.1709;"USD"
"2023-07-07";"2023-07-03";0.1586;"USD"
"2023-06-06";"2023-06-01";0.1523;"USD"
"2023-05-04";"2023-05-01";0.1442;"USD"
"2023-04-06";"2023-04-03";0.1427;"USD"
"2023-03-06";"2023-03-01";0.1206;"USD"
"2023-02-06";"2023-02-01";0.1247;"USD"
"2022-12-29";"2022-12-23";0.1145;"USD"
"2022-12-06";"2022-12-01";0.0983;"USD"
"2022-11-04";"2022-11-01";0.0881;"USD"
"2022-10-06";"2022-10-03";0.0709;"USD"
"2022-09-07";"2022-09-01";0.0603;"USD"
"2022-08-04";"2022-08-01";0.0556;"USD"
"2022-07-07";"2022-07-01";0.0492;"USD"
"2022-06-06";"2022-06-01";0.0402;"USD"
"2022-05-05";"2022-05-02";0.0285;"USD"
"2022-04-06";"2022-04-01";0.0243;"USD"
"2022-03-04";"2022-03-01";0.0177;"USD"
"2022-02-04";"2022-02-01";0.0168;"USD"
"2021-12-29";"2021-12-23";0.2039;"USD"
"2021-12-06";"2021-12-01";0.0148;"USD"
"2021-11-04";"2021-11-01";0.0148;"USD"
"2021-10-06";"2021-10-01";0.0147;"USD"
"2021-09-07";"2021-09-01";0.0173;"USD"
"2021-08-05";"2021-08-02";0.018;"USD"
"2021-07-07";"2021-07-01";0.0167;"USD"
"2021-06-04";"2021-06-01";0.0184;"USD"
"2021-05-06";"2021-05-03";0.0179;"USD"
"2021-04-07";"2021-04-01";0.0213;"USD"
"2021-03-04";"2021-03-01";0.0211;"USD"
"2021-02-04";"2021-02-01";0.0252;"USD"
"2020-12-29";"2020-12-23";0.4015;"USD"
"2020-12-04";"2020-12-01";0.0332;"USD"
"2020-11-05";"2020-11-02";0.0379;"USD"
"2020-10-06";"2020-10-01";0.0403;"USD"
"2020-09-04";"2020-09-01";0.0458;"USD"
"2020-08-06";"2020-08-03";0.0511;"USD"
"2020-07-07";"2020-07-01";0.0538;"USD"
"2020-06-04";"2020-06-01";0.0616;"USD"
"2020-05-06";"2020-05-01";0.0705;"USD"
"2020-04-06";"2020-04-01";0.0797;"USD"
"2020-03-05";"2020-03-02";0.0972;"USD"
"2020-02-06";"2020-02-03";0.1016;"USD"
"2019-12-27";"2019-12-23";0.1062;"USD"
"2019-12-05";"2019-12-02";0.1022;"USD"
"2019-11-06";"2019-11-01";0.1108;"USD"
"2019-10-04";"2019-10-01";0.1122;"USD"
"2019-09-06";"2019-09-03";0.114;"USD"
"2019-08-06";"2019-08-01";0.1218;"USD"
"2019-07-05";"2019-07-01";0.1156;"USD"
"2019-06-06";"2019-06-03";0.1244;"USD"
"2019-05-06";"2019-05-01";0.1188;"USD"
"2019-04-04";"2019-04-01";0.1256;"USD"
"2019-03-06";"2019-03-01";0.1105;"USD"
"2019-02-06";"2019-02-01";0.1246;"USD"
"2018-12-28";"2018-12-24";0.1114;"USD"
"2018-12-06";"2018-12-03";0.1037;"USD"
"2018-11-06";"2018-11-01";0.1061;"USD"
"2018-10-04";"2018-10-01";0.1022;"USD"
"2018-09-07";"2018-09-04";0.1;"USD"
"2018-08-06";"2018-08-01";0.0941;"USD"
"2018-07-06";"2018-07-02";0.0885;"USD"
"2018-06-06";"2018-06-01";0.0857;"USD"
"2018-05-04";"2018-05-01";0.0802;"USD"
"2018-04-05";"2018-04-02";0.0782;"USD"
"2018-03-06";"2018-03-01";0.0659;"USD"
"2018-02-06";"2018-02-01";0.0627;"USD"
"2017-12-29";"2017-12-26";0.076;"USD"
"2017-12-06";"2017-12-01";0.064;"USD"
"2017-11-06";"2017-11-01";0.06;"USD"
"2017-10-05";"2017-10-02";0.063;"USD"
"2017-09-08";"2017-09-01";0.055;"USD"
"2017-08-07";"2017-08-01";0.054;"USD"
"2017-07-10";"2017-07-03";0.055;"USD"
"2017-06-07";"2017-06-01";0.054;"USD"
"2017-05-05";"2017-05-01";0.052;"USD"
"2017-04-07";"2017-04-03";0.048;"USD"
"2017-03-07";"2017-03-01";0.049;"USD"
"2017-02-07";"2017-02-01";0.032;"USD"
"2016-12-29";"2016-12-22";0.0656;"USD"
"2016-12-07";"2016-12-01";0.045;"USD"
"2016-11-07";"2016-11-01";0.04;"USD"
"2016-10-07";"2016-10-03";0.043;"USD"
"2016-09-08";"2016-09-01";0.045;"USD"
"2016-08-05";"2016-08-01";0.042;"USD"
"2016-07-08";"2016-07-01";0.046;"USD"
"2016-06-07";"2016-06-01";0.041;"USD"
"2016-05-06";"2016-05-02";0.04;"USD"
"2016-04-07";"2016-04-01";0.038;"USD"
"2016-03-07";"2016-03-01";0.038;"USD"
"2016-02-05";"2016-02-01";0.026;"USD"
"2015-12-30";"2015-12-23";0.08;"USD"
"2015-12-07";"2015-12-01";0.033;"USD"
"2015-11-06";"2015-11-02";0.035;"USD"
"2015-10-07";"2015-10-01";0.04;"USD"
"2015-09-08";"2015-09-01";0.027;"USD"
"2015-08-07";"2015-08-03";0.033;"USD"
"2015-07-08";"2015-07-01";0.033;"USD"
"2015-06-05";"2015-06-01";0.033;"USD"
"2015-05-07";"2015-05-01";0.031;"USD"
"2015-04-08";"2015-04-01";0.03;"USD"
"2015-03-06";"2015-03-02";0.03;"USD"
"2015-02-06";"2015-02-02";0.025;"USD"
"2014-12-30";"2014-12-23";0.065;"USD"
"2014-12-05";"2014-12-01";0.025;"USD"
"2014-11-07";"2014-11-03";0.024;"USD"
"2014-10-07";"2014-10-01";0.024;"USD"
"2014-09-08";"2014-09-02";0.02;"USD"
"2014-08-07";"2014-08-01";0.019;"USD"
"2014-07-08";"2014-07-01";0.021;"USD"
"2014-06-06";"2014-06-02";0.02;"USD"
"2014-05-07";"2014-05-01";0.016;"USD"
"2014-04-07";"2014-04-01";0.014;"USD"
"2014-03-07";"2014-03-03";0.017;"USD"
"2014-02-07";"2014-02-03";0.014;"USD"
"2013-12-31";"2013-12-24";0.064;"USD"
"2013-12-05";"2013-11-29";0.014;"USD"
"2013-11-06";"2013-10-31";0.012;"USD"
"2013-10-04";"2013-09-30";0.014;"USD"
"2013-09-06";"2013-08-30";0.013;"USD"
"2013-08-06";"2013-07-31";0.011;"USD"
"2013-07-05";"2013-06-28";0.013;"USD"
"2013-06-06";"2013-05-31";0.011;"USD"
"2013-05-06";"2013-04-30";0.013;"USD"
"2013-04-04";"2013-03-28";0.012;"USD"
"2013-03-06";"2013-02-28";0.013;"USD"
"2013-02-06";"2013-01-31";0.015;"USD"
"2012-12-31";"2012-12-24";0.012;"USD"
"2012-12-06";"2012-11-30";0.015;"USD"
"2012-11-08";"2012-11-02";0.015;"USD"
"2012-10-04";"2012-09-28";0.015;"USD"
"2012-09-07";"2012-08-31";0.019;"USD"
"2012-08-06";"2012-07-31";0.02;"USD"
"2012-07-06";"2012-06-29";0.019;"USD"
"2012-06-06";"2012-05-31";0.022;"USD"
"2012-05-04";"2012-04-30";0.022;"USD"
"2012-04-05";"2012-03-30";0.021;"USD"
"2012-03-06";"2012-02-29";0.02;"USD"
"2012-02-06";"2012-01-31";0.023;"USD"
"2011-12-30";"2011-12-23";0.023;"USD"
"2011-12-06";"2011-11-30";0.026;"USD"
"2011-11-04";"2011-10-31";0.025;"USD"
"2011-10-06";"2011-09-30";0.027;"USD"
"2011-09-07";"2011-08-31";0.031;"USD"
"2011-08-04";"2011-07-29";0.033;"USD"
"2011-07-07";"2011-06-30";0.029;"USD"
"2011-06-06";"2011-05-31";0.034;"USD"
"2011-05-05";"2011-04-29";0.034;"USD"
"2011-04-06";"2011-03-31";0.035;"USD"
"2011-03-04";"2011-02-28";0.03;"USD"
"2011-02-04";"2011-01-31";0.033;"USD"
"2010-12-31";"2010-12-27";0.033;"USD"
"2010-12-06";"2010-11-30";0.037;"USD"
"2010-11-04";"2010-10-29";0.038;"USD"
"2010-10-06";"2010-09-30";0.038;"USD"
"2010-09-07";"2010-08-31";0.037;"USD"
"2010-09-06";"2010-08-31";0.037;"USD"
"2010-08-05";"2010-07-30";0.044;"USD"
"2010-07-07";"2010-06-30";0.043;"USD"
"2010-06-04";"2010-05-28";0.038;"USD"
"2010-05-06";"2010-04-30";0.041;"USD"
"2010-04-09";"2010-03-31";0.04;"USD"
"2010-03-04";"2010-02-26";0.033;"USD"
"2010-02-04";"2010-01-29";0.027;"USD"
"2009-12-31";"2009-12-24";0.092;"USD"
