"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-21";0.1363;"USD"
"2023-12-29";"2023-12-22";0.347;"USD"
"2023-09-29";"2023-09-22";0.1913;"USD"
"2023-06-30";"2023-06-27";0.1887;"USD"
"2023-03-31";"2023-03-24";0.2401;"USD"
"2022-12-30";"2022-12-23";0.4598;"USD"
"2022-09-30";"2022-09-23";0.2284;"USD"
"2022-06-30";"2022-06-24";0.2265;"USD"
"2022-03-31";"2022-03-25";0.1145;"USD"
"2021-12-31";"2021-12-23";0.3362;"USD"
"2021-09-30";"2021-09-23";0.2495;"USD"
"2021-06-30";"2021-06-24";0.1777;"USD"
"2021-03-31";"2021-03-25";0.059;"USD"
"2020-12-31";"2020-12-24";0.2207;"USD"
"2020-09-30";"2020-09-24";0.1301;"USD"
"2020-06-30";"2020-06-25";0.2057;"USD"
"2020-03-31";"2020-03-26";0.0972;"USD"
"2019-12-31";"2019-12-13";0.3034;"USD"
"2019-09-30";"2019-09-25";0.1672;"USD"
"2019-06-28";"2019-06-14";0.236;"USD"
"2019-03-29";"2019-03-21";0.0722;"USD"
"2018-12-31";"2018-12-18";0.2449;"USD"
"2018-09-28";"2018-09-14";0.1383;"USD"
"2018-06-29";"2018-06-21";0.18;"USD"
"2018-03-29";"2018-03-22";0.1138;"USD"
"2017-12-29";"2017-12-21";0.1966;"USD"
"2017-09-29";"2017-09-21";0.119;"USD"
"2017-06-30";"2017-06-22";0.1758;"USD"
"2017-03-31";"2017-03-23";0.1078;"USD"
"2016-12-30";"2016-12-21";0.2055;"USD"
"2016-09-30";"2016-09-21";0.101;"USD"
"2016-06-30";"2016-06-22";0.1391;"USD"
"2016-03-31";"2016-03-23";0.1149;"USD"
"2015-12-31";"2015-12-23";0.1441;"USD"
"2015-09-30";"2015-09-23";0.1366;"USD"
"2015-06-30";"2015-06-24";0.1828;"USD"
"2015-03-31";"2015-03-25";0.0605;"USD"
"2014-12-31";"2014-12-23";0.1457;"USD"
"2014-09-30";"2014-09-23";0.133;"USD"
"2014-06-30";"2014-06-24";0.1932;"USD"
